﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2017 até 31/05/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;24/05/2017;7;Liquida;0,131;86,565;0;160,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;8;Liquida;0;87,916;0,057;179,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;9;Liquida;2,704;74,909;0;164,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;10;Liquida;14,124;48,778;0;150,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;11;Liquida;1340,901;1,058;0;164,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;12;Liquida;4213,202;0;0;306,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;13;Liquida;5976,081;0;0,026;392,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;14;Liquida;5443,458;0;0;336,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;15;Liquida;5053,961;0;0;362,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;16;Liquida;2820,259;0;0;220,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;17;Liquida;2786,184;0;0;227,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;18;Liquida;4593,357;0;0;309,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;19;Liquida;4580,62;0;0;327,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;20;Liquida;3933,973;0;0;272,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;21;Liquida;2161,155;0;0;199,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;22;Liquida;1304,532;0;0;157,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;23;Liquida;3058,77;0;0;226,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2017;24;Liquida;927,421;0,367;0;163,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;1;Liquida;358,905;1,363;0,238;172,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;2;Liquida;0,677;88,66;0,006;189,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;3;Liquida;80,078;50,155;0;184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;4;Liquida;208,37;15,462;0;187,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;5;Liquida;1818,132;0;0;213,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;6;Liquida;3710,353;0;0;295,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;7;Liquida;3953,779;0;0;302,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;8;Liquida;6746,868;0;0;467,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;9;Liquida;6808,521;0;0;474,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;10;Liquida;4206,528;0;0;288,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;11;Liquida;2868,52;0;0;218,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;14;Liquida;0,011;0,001;4,11;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;15;Liquida;168,8;23,706;10,351;114,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;16;Liquida;1671,814;0;0;196,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;17;Liquida;2238,165;0;0;185,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;18;Liquida;1980,994;0;0,09;205,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;19;Liquida;65,735;27,666;0;165,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;20;Liquida;597,102;13,617;0;178,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;21;Liquida;543,892;0;0;168,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;22;Liquida;252,068;9,414;0;164,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;23;Liquida;278,884;1,078;0;166,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2017;24;Liquida;83,979;46,026;0;173,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;1;Liquida;0;86,152;0;174,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;2;Liquida;0;82,99;0,026;156,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;3;Liquida;5,264;69,783;0;168,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;4;Liquida;19,977;80,006;0;179,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;5;Liquida;3,649;79,889;0;182,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;6;Liquida;15,215;71,784;0,064;182,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;7;Liquida;702,338;0,014;0,04;157,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;8;Liquida;50,15;58,499;0,169;160,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;9;Liquida;218,891;32,211;0;161,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;10;Liquida;894,066;0;0;155,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;11;Liquida;996,205;0;0;156,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;12;Liquida;1046,228;0,555;0;187,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;13;Liquida;843,238;1,017;0;191,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;14;Liquida;2726,166;0;0,022;246,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;15;Liquida;6161,349;0;0;466,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;16;Liquida;7319,525;0;0;552,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;17;Liquida;6757,505;0;0;505,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;18;Liquida;4457,977;0;0,014;310,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;19;Liquida;5419,192;0;0;383,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;20;Liquida;4473,896;0;0;324,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;21;Liquida;3736,252;0;0;258,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;22;Liquida;1799,828;0;0;176,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;23;Liquida;2564,932;0;0;200,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/05/2017;24;Liquida;1896,443;0;0;179,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;1;Liquida;2372,283;0;0,009;192,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;2;Liquida;4344,929;0;0;342,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;3;Liquida;5022,395;0;0;364,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;4;Liquida;2045,425;0;0;200,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;5;Liquida;4808,059;0;0;356,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;6;Liquida;3696,392;0;0;291,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;7;Liquida;3711,563;0;0,029;288,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;8;Liquida;5065,117;0;0,012;372,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;9;Liquida;8418,202;0;0;667,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;10;Liquida;4520,807;0;0;370,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;11;Liquida;1928,222;0;0;202,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;12;Liquida;3461,767;0;0;260,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;13;Liquida;3728,413;0;0;273,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;14;Liquida;3990,327;0;0;315,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;15;Liquida;4250,959;0;0;347,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;16;Liquida;5256,907;0;0;427,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;17;Liquida;5494,471;0;0;441,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;18;Liquida;5044,426;0;0;411,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;19;Liquida;6347,541;0;0;523,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;20;Liquida;5678,467;0;0;483,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;21;Liquida;2082,13;0;0;242,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;22;Liquida;3228,09;0;0;277,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;23;Liquida;2444,381;0;0;215,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/05/2017;24;Liquida;2157,884;0;0;217,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;1;Liquida;1752,337;0;0;186,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;2;Liquida;3501,833;0;0;283,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;3;Liquida;4908,593;0;0;379,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;4;Liquida;4688,153;0;0;367,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;5;Liquida;6505,114;0;0;524,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;6;Liquida;6691,962;0;0;558,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;7;Liquida;6753,785;0;0;559,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;8;Liquida;6773,33;0;0;551,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;9;Liquida;6777,787;0;0;566,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;10;Liquida;6705,49;0;0;557,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;11;Liquida;6514,668;0;0;550,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;12;Liquida;5602,108;0;0;471,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;13;Liquida;4193,249;0;0,063;405,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;14;Liquida;3722,764;0;0,024;372,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;15;Liquida;3339,679;0;0,021;291,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;16;Liquida;2154,195;0;0;206,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;17;Liquida;1885,895;0;0;204,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;18;Liquida;1160,032;0;0,028;180,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;19;Liquida;3375,492;0;0;261,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;20;Liquida;3482,634;0;0;249,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;21;Liquida;2402,787;0;0;212,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;22;Liquida;5297,56;0;0;361,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;23;Liquida;4575,417;0;0;326,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/05/2017;24;Liquida;1816,458;0;0;189,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;1;Liquida;1373,446;0;0;174,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;2;Liquida;1066,376;0;0,009;146,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;3;Liquida;830,059;0;0;146,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;4;Liquida;642,104;0;0;150,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;5;Liquida;385,498;0,581;0;150,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;6;Liquida;376,593;1,997;0;163,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;7;Liquida;368,963;4,066;0;161,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;8;Liquida;965,15;0;0;148,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;9;Liquida;1384,763;0;0;189,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;10;Liquida;1185,861;0;0;193,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;11;Liquida;1447,671;0;0;199,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;12;Liquida;1311,472;0;0;192,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;13;Liquida;392,444;0,3;0,063;170,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;14;Liquida;371,213;1,227;0;162,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;15;Liquida;729,527;0;0;162,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;16;Liquida;430,788;0,041;0;158,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;17;Liquida;1928,073;0;0;170,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;18;Liquida;3399,974;0;0;206,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;19;Liquida;3096,391;0;0;209,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;20;Liquida;6912,626;0;0;462,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;21;Liquida;5878,776;0;0;373,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;22;Liquida;6676,532;0;0;455,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;23;Liquida;4430,152;0;0,043;303,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/05/2017;24;Liquida;2915,42;0;0;224,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;1;Liquida;1381,176;0;0;178,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;2;Liquida;2186,314;0;0;182,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;3;Liquida;2887,34;0;0,018;194,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;4;Liquida;2209,037;0;0;189,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;5;Liquida;1730,42;0;0;173,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;6;Liquida;1105,423;0;0,08;167,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;7;Liquida;229,722;0,135;0;156,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;8;Liquida;355,638;0,001;0,007;137,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;9;Liquida;160,561;6,741;0;152,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;10;Liquida;260,53;6,877;0;166,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;11;Liquida;841,182;0;0;160,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;12;Liquida;412,252;2,084;0;166,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;13;Liquida;511,555;0,925;0;177,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;14;Liquida;2290,952;0;0;193,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;15;Liquida;3246,429;0;0;221,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;16;Liquida;4985,041;0;0;316,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;17;Liquida;6597,102;0;0;439,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;18;Liquida;7120,01;0;0;502,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;19;Liquida;7844,547;0;0;557,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;20;Liquida;6679,285;0;0;442,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;21;Liquida;4575,851;0;0;291,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;22;Liquida;1746,228;0;0;165,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;23;Liquida;2434,366;0;0;187,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/05/2017;24;Liquida;2238,189;0;0;197,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;1;Liquida;6926,384;0;0;2198,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;2;Liquida;5724,909;0;0;1937,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;3;Liquida;6437,177;0;0;1866,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;4;Liquida;4267,89;0;0;1171,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;5;Liquida;1605,746;0;0;582,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;6;Liquida;2130,868;0;0;693,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;7;Liquida;2105,333;0;0;728,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;8;Liquida;2915,223;0;0;1043,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;9;Liquida;3843,487;0;0;1212,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;10;Liquida;4282,686;0;0;1372,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;11;Liquida;4443,011;0;0;1404,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;12;Liquida;4739,134;0;0;1521,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;13;Liquida;5969,476;0;0;1788,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;14;Liquida;6625,82;0;0;2034,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;15;Liquida;5935,143;0;0;1845,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;16;Liquida;5263,477;0;0;1712,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;17;Liquida;5462,032;0;0;1774,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;18;Liquida;3746,597;0;0;1178,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;19;Liquida;4799,478;0;0;1515,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;20;Liquida;5064,38;0;0;1634,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;21;Liquida;4138,508;0;0;1167,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;22;Liquida;2179,35;0;0;668,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;23;Liquida;2098,915;0;0;612,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/05/2017;24;Liquida;1132,12;0;0;425,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;1;Liquida;1746,066;0;0;566,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;2;Liquida;1382,428;0;0;482,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;3;Liquida;1797,875;0;0;593,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;4;Liquida;3920,64;0;0;1160,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;5;Liquida;3208,388;0;0;1101,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;6;Liquida;2840,878;0;0;1051,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;7;Liquida;2357,15;0;0;826,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;8;Liquida;3026,747;0;0;1066,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;9;Liquida;4005,381;0;0;1252,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;10;Liquida;3115,959;0;0;935,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;11;Liquida;3885,627;0;0;1153,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;12;Liquida;4488,621;0;0;1250,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;13;Liquida;4373,146;0;0;1321,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;14;Liquida;4414,97;0;0;1344,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;15;Liquida;3844,652;0;0;789,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;16;Liquida;3818,757;0;0;989,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;17;Liquida;5955,967;0;0;1831,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;18;Liquida;8031,354;0;0;2545,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;19;Liquida;9419,157;0;0;2903,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;20;Liquida;9287,504;0;0;2864,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;21;Liquida;9067,649;0;0;2746,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;22;Liquida;6100,411;0;0;1863,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;23;Liquida;7759,566;0;0;2347,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/05/2017;24;Liquida;6226,698;0;0;2082,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/05/2017;1;Liquida;6544,778;0;0;1845,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/05/2017;2;Liquida;2836,446;0;0;808,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/05/2017;3;Liquida;1858,498;0;0;646,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/05/2017;4;Liquida;2932,504;0;0;1065,668;0;Hora Completa Consistente;Consistido;
