﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2017 até 30/09/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;15/09/2017;7;Liquida;6641,81;0;88,284;2,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;8;Liquida;6503,976;0;23,339;31,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;9;Liquida;7751,946;0;8,582;60,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;10;Liquida;7519,078;0;21,322;33,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;11;Liquida;9394,593;0;4,314;73,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;12;Liquida;7434,83;0;11,044;58,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;13;Liquida;6912,628;0;14,323;46,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;14;Liquida;6155,878;0;5,478;55,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;15;Liquida;6687,356;0;21,947;40,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;16;Liquida;7720,876;0;31,352;26,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;17;Liquida;7929,927;0;5,167;62,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;18;Liquida;7241,918;0;6,801;73,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;19;Liquida;7627,224;0;7,572;67,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;20;Liquida;5538,813;0;4,262;35,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;21;Liquida;4564,836;0;7,993;48,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;22;Liquida;9231,13;0;0;150,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;23;Liquida;8592,443;0;1,21;98,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/09/2017;24;Liquida;5011,68;0;1,287;59,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;1;Liquida;4797,952;0;0,107;66,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;2;Liquida;3637,82;0;0,09;428,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;3;Liquida;5697,758;0;0;1957,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;4;Liquida;8320,517;0;0;2908,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;5;Liquida;9260,871;0;0;3032,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;6;Liquida;9787,632;0;0;3076,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;7;Liquida;8723,134;0;0;2689,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;8;Liquida;6941,443;0;0;2259,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;9;Liquida;6848,786;0;0;2114,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;10;Liquida;7087,053;0;0;2331,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;11;Liquida;5622,693;0;0;1802,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;12;Liquida;4160,821;0;0;1201,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;13;Liquida;2721,778;0;0;962,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;14;Liquida;5928;0;0;1885,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;15;Liquida;5137,31;0;0;1691,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;16;Liquida;6083,125;0;0;1888,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;17;Liquida;7553,283;0;0;2312,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;18;Liquida;8348,557;0;0;2728,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;19;Liquida;9491,596;0;0;3173,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;20;Liquida;9436,846;0;0;3166,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;21;Liquida;9538,686;0;0;3177,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;22;Liquida;9474,573;0;0;3170,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;23;Liquida;9732,682;0;0;3137,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/09/2017;24;Liquida;10118,244;0;0;2856,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;1;Liquida;9396,504;0;0;2543,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;2;Liquida;8275,12;0;0;2142,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;3;Liquida;4894,785;0;0;1275,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;4;Liquida;3889,382;0;0;1028,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;5;Liquida;2581,762;0;0;702,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;6;Liquida;4328,126;0;0;1158,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;7;Liquida;5327,287;0;0;1487,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;8;Liquida;10001,175;0;0;2856,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;9;Liquida;9635,495;0;0;2838,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;10;Liquida;9459,498;0;0;2818,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;11;Liquida;9557,234;0;0;2829,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;12;Liquida;9555,965;0;0;2793,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;13;Liquida;9437,45;0;0;2727,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;14;Liquida;7703,806;0;0;2237,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;15;Liquida;7851,25;0;0;2158,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;16;Liquida;6672,426;0;0;1821,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;17;Liquida;6857,905;0;0;1995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;18;Liquida;8973,159;0;0;2593,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;19;Liquida;9636,334;0;0;2835,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;20;Liquida;9628,296;0;0;2835,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;21;Liquida;9946,71;0;0;2869,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;22;Liquida;10150,348;0;0;2890,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;23;Liquida;10114,211;0;0;2884,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/09/2017;24;Liquida;9845,576;0;0;2859,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;1;Liquida;9731,932;0;0;2847,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;2;Liquida;9735,235;0;0;2776,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;3;Liquida;9696,331;0;0;2827,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;4;Liquida;9679,633;0;0;2836,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;5;Liquida;9867,247;0;0;2861,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;6;Liquida;9686,331;0;0;2842,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;7;Liquida;9776,638;0;0;2852,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;8;Liquida;9719,852;0;0;2845,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;9;Liquida;9416,623;0;0;2807,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;10;Liquida;7731,251;0;0;2355,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;11;Liquida;7860,698;0;0;2412,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;12;Liquida;7598,065;0;0;2314,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;13;Liquida;6042,302;0;0;1856,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;14;Liquida;5483,424;0;0;1707,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;15;Liquida;5664,247;0;0;1751,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;16;Liquida;5165,577;0;0;1631,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;17;Liquida;4825,161;0;0;1502,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;18;Liquida;6119,077;0;0;1812,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;19;Liquida;6412,687;0;0;1895,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;20;Liquida;5465,487;0;0;1558,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;21;Liquida;4451,753;0;0;1283,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;22;Liquida;4897,462;0;0;1286,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;23;Liquida;5136,537;0;0;1442,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/09/2017;24;Liquida;5923,699;0;0;1732,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;1;Liquida;7947,366;0;0;2291,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;2;Liquida;8815,753;0;0;2597,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;3;Liquida;6319,745;0;0;2017,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;4;Liquida;6144,462;0;0;1871,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;5;Liquida;7626,567;0;0;2327,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;6;Liquida;7872,648;0;0;2377,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;7;Liquida;9424,177;0;0;2784,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;8;Liquida;9710,481;0;0;2840,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;9;Liquida;9690,819;0;0;2828,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;10;Liquida;8331,027;0;0;2543,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;11;Liquida;7752,69;0;0;2387,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;12;Liquida;7629,632;0;0;2303,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;13;Liquida;7272,313;0;0;2104,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;14;Liquida;5291,143;0;0;1574,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;15;Liquida;8822,071;0;0;2600,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;16;Liquida;9300,915;0;0;2762,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;17;Liquida;5817,527;0;0;1778,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;18;Liquida;8316,991;0;0;2443,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;19;Liquida;7671,628;0;2,225;2137,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;20;Liquida;7814,563;0;0;2389,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;21;Liquida;5645,882;0;0;1633,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;22;Liquida;6501,77;0;0;1917,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;23;Liquida;3826,571;0;0;1235,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/09/2017;24;Liquida;5792,797;0;0;1759,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;1;Liquida;5595,634;0;0;1468,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;2;Liquida;3688,001;0;0;1214,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;3;Liquida;6314,221;0;0;1701,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;4;Liquida;5847,953;0;0;1711,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;5;Liquida;6398,377;0;0;1882,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;6;Liquida;4754,922;0;0;1391,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;7;Liquida;3368,643;0;0;1128,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;8;Liquida;5485,724;0;0;1653,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;9;Liquida;3832,243;0;0;1144,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;10;Liquida;5317,384;0;0;1704,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;11;Liquida;5134,863;0;0;1487,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;12;Liquida;5897,315;0;0;1746,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;13;Liquida;5466,754;0;0;1621,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;14;Liquida;5595,022;0;0;1563,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;15;Liquida;6372,2;0;0;1617,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;16;Liquida;6110,875;0;0;1523,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;17;Liquida;7150,621;0;0;1679,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;18;Liquida;6564,016;0;0;1643,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;19;Liquida;5664,565;0;0;1317,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;20;Liquida;4461,742;0;0;1097,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;21;Liquida;5048,05;0;0;1313,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;22;Liquida;4051,352;0;0;1183,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;23;Liquida;4898,819;0;0;1187,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/09/2017;24;Liquida;6844,511;0;0;1670,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;1;Liquida;4077,967;0;0;1099,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;2;Liquida;790,957;0;0;267,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;3;Liquida;2245,393;0;0,255;453,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;4;Liquida;5012,914;0;0;1155,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;5;Liquida;6037,289;0;0;1591,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;6;Liquida;5757,372;0;0;1451,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;7;Liquida;6778,347;0;0;1745,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;8;Liquida;6250,473;0;0;1579,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;9;Liquida;6999,317;0;0;1843,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;10;Liquida;7089,839;0;0;1749,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;11;Liquida;6857,79;0;0;1767,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;12;Liquida;5685,751;0;0;1489,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;13;Liquida;6623,571;0;0;1655,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;14;Liquida;5695,086;0;0;1444,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;15;Liquida;4179,364;0;0;1131,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;16;Liquida;4440,559;0;0;1181,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;17;Liquida;5307,802;0;0;1293,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;18;Liquida;5070,601;0;0;1206,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;19;Liquida;6206,223;0;0;1571,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;20;Liquida;5728,749;0;0;1382,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;21;Liquida;3942,915;0;0;940,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;22;Liquida;2251,774;0;0;536,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;23;Liquida;3172,704;0;0,005;718,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/09/2017;24;Liquida;3288,191;0;0;700,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;1;Liquida;3347,738;0;0;830,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;2;Liquida;5731,319;0;0;1368,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;3;Liquida;4274,313;0;0;996,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;4;Liquida;7477,011;0;0;1786,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;5;Liquida;9623,674;0;0;2428,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;6;Liquida;10242,642;0;0;2500,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;7;Liquida;9746,533;0;0;2458,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;8;Liquida;9558,599;0;0;2438,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;9;Liquida;9692,561;0;0;2454,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;10;Liquida;9970,954;0;0;2537,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;11;Liquida;6755,831;0;0;1840,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;12;Liquida;2634,293;0;0;716,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;13;Liquida;6140,017;0;0;1578,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;14;Liquida;7897,858;0;0;2002,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;15;Liquida;7199,754;0;0;1811,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;16;Liquida;8142,365;0;0;2073,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;17;Liquida;8108,476;0;0;2066,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;18;Liquida;9402,432;0;0;2267,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;19;Liquida;8164,38;0;0;2151,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;20;Liquida;9456,857;0;0;2416,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;21;Liquida;9015,435;0;0;2221,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;22;Liquida;8530,408;0;0;2172,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;23;Liquida;3350,273;0;0;1079,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/09/2017;24;Liquida;4396,329;0;0;1327,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;1;Liquida;6082,011;0;0;1497,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;2;Liquida;9640,888;0;0;2445,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;3;Liquida;9690,008;0;0;2452,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;4;Liquida;9590,597;0;0;2439,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;5;Liquida;9619,718;0;0;2444,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;6;Liquida;9734,965;0;0;2457,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;7;Liquida;9708,816;0;0;2444,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;8;Liquida;9606,519;0;0;2405,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;9;Liquida;9197,126;0;0;2271,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;10;Liquida;7261,496;0;0;1817,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;11;Liquida;5581,621;0;0;1492,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;12;Liquida;4809,308;0;0;1214,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;13;Liquida;6184,415;0;0;1564,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;14;Liquida;6940,529;0;0;1758,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;15;Liquida;7408,086;0;0;1847,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;16;Liquida;8219,127;0;0;2102,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;17;Liquida;9290,659;0;0;2374,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;18;Liquida;9579,948;0;0;2431,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;19;Liquida;9813,063;0;0;2462,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;20;Liquida;9631,361;0;0;2445,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;21;Liquida;9567,174;0;0;2438,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;22;Liquida;9599,104;0;0;2441,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;23;Liquida;9593,736;0;0;2441,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/09/2017;24;Liquida;9572,058;0;0;2439,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;1;Liquida;9571,306;0;0;2439,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;2;Liquida;9531,439;0;0;2435,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;3;Liquida;9482,622;0;0;2430,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;4;Liquida;8763,49;0;0;2324,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;5;Liquida;8569,609;0;0;2222,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;6;Liquida;9318,746;0;0;2393,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;7;Liquida;8233,162;0;0;2181,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;8;Liquida;8388,452;0;1,694;2082,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;9;Liquida;7392,949;0;0;1869,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;10;Liquida;3674,821;0;0;925,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;11;Liquida;2013,612;0;0;575,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;12;Liquida;1414,857;0;0;418,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;13;Liquida;1613,241;0;0;453,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;14;Liquida;3252,892;0;0;788,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;15;Liquida;8121,247;0;0;1996,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;16;Liquida;9638,885;0;0;2446,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;17;Liquida;9662,681;0;0;2438,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;18;Liquida;9688,337;0;0;2451,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;19;Liquida;9273,495;0;0;2406,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;20;Liquida;8879,391;0;0;2317,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;21;Liquida;8871,268;0;0;2238,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;22;Liquida;9363,369;0;0;2416,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/09/2017;23;Liquida;9710,941;0;0;2453,094;0;Hora Completa Consistente;Consistido;
