﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2017 até 31/08/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;25/08/2017;24;Liquida;1006,424;7,531;0,286;309,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;1;Liquida;3432,835;0;0;1010,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;2;Liquida;4009,294;0;0;1219,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;3;Liquida;6458,799;0;0;1962,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;4;Liquida;4896,44;0;0;1476,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;5;Liquida;4112,004;0;0;1150,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;6;Liquida;2754,685;0;0;977,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;7;Liquida;2608,995;0;0;752,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;8;Liquida;2397,631;0;0;812,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;9;Liquida;2464,154;0;0;1094,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;10;Liquida;3237,039;0;0;1133,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;11;Liquida;3436,08;0;0;1110,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;12;Liquida;3052,777;0;0;1147,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;13;Liquida;1988,476;0;0;693,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;14;Liquida;1983,348;0;0;756,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;15;Liquida;4076,687;0;0;1347,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;16;Liquida;6926,578;0;0;2329,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;17;Liquida;6344,185;0;0;2192,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;18;Liquida;7251,191;0;0;2293,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;19;Liquida;8624,72;0;0;2739,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;20;Liquida;8451,464;0;0;2726,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;21;Liquida;9155,152;0;0;2769,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;22;Liquida;9872,764;0;0;3053,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;23;Liquida;10273,755;0;0;3175,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/08/2017;24;Liquida;10130,608;0;0;3196,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;1;Liquida;9313,286;0;0;2968,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;2;Liquida;7719,244;0;0;2524,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;3;Liquida;6776,752;0;0;2159,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;4;Liquida;6660,942;0;0;1893,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;5;Liquida;2988,725;0;0;1090,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;6;Liquida;1991,589;0;0;769,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;7;Liquida;905,379;0;0,039;459,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;8;Liquida;584,787;0;0;258,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;9;Liquida;1664,843;0;0;537,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;10;Liquida;1931,102;0;0;566,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;11;Liquida;2062,398;0;0;702,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;12;Liquida;3310,6;0;0;1027,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;13;Liquida;3158,266;0;0;965,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;14;Liquida;4446,607;0;0;1450,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;15;Liquida;2598,039;0;0;768,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;16;Liquida;1891,222;0;0;657,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;17;Liquida;2316,349;0;0;790,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;18;Liquida;5196,334;0;0;1537,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;19;Liquida;4610,54;0;0;1477,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;20;Liquida;7886,904;0;0;2392,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;21;Liquida;6068,47;0;0;1959,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;22;Liquida;4594,684;0;0;1543,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;23;Liquida;1987,124;0;0;917,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;27/08/2017;24;Liquida;983,743;1,532;0,569;517,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;1;Liquida;458,51;8,742;0;280,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;2;Liquida;648,194;0;0;356,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;3;Liquida;1317,25;0;0;481,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;4;Liquida;3281,626;0;0;936,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;5;Liquida;804,926;0;0,046;268,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;6;Liquida;818,899;0;0;291,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;7;Liquida;494,131;0;0,01;154,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;8;Liquida;250,118;28,492;0,037;125,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;9;Liquida;6786,97;0;0;1984,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;10;Liquida;6259,938;0;0;1886,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;11;Liquida;3113,72;0;0;1092,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;12;Liquida;2935,861;0;0;923,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;13;Liquida;3687,571;0;0;1201,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;14;Liquida;3215,045;0;0;1021,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;15;Liquida;4546,79;0;0;1479,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;16;Liquida;5862,748;0;0;1945,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;17;Liquida;7184,51;0;0;2235,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;18;Liquida;9893,179;0;0;3222,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;19;Liquida;9128,523;0;0;2834,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;20;Liquida;8895,863;0;0;2811,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;21;Liquida;9933,228;0;0;3168,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;22;Liquida;6179,8;0;0;1960,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;23;Liquida;3933,432;0;0;1203,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;28/08/2017;24;Liquida;1834,82;0,012;0;903,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;1;Liquida;2272,457;0;0;869,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;2;Liquida;1530,676;0;0;598,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;3;Liquida;1237,723;0;0;484,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;4;Liquida;2572,092;0;0;884,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;5;Liquida;1665,361;0;0;565,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;6;Liquida;591,213;0;0;228,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;7;Liquida;188,1;27,491;2,249;75,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;8;Liquida;209,283;12,772;0,074;112,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;9;Liquida;631,254;0,099;0;172,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;10;Liquida;714,806;1,857;0;213,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;11;Liquida;240,982;25,345;4,807;97,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;12;Liquida;138,313;16,85;12,856;50,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;13;Liquida;137,068;35,6;0,243;91,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;14;Liquida;81,244;37,712;0,868;60,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;15;Liquida;273,842;34,059;1,288;101,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;16;Liquida;700,098;0;0,026;214,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;17;Liquida;708,359;0,007;0;272,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;18;Liquida;106,757;33,049;3,026;72,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;19;Liquida;209,202;29,958;4,681;95,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;20;Liquida;2751,323;0;0;847,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;21;Liquida;8234,786;0;0;2141,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;22;Liquida;8595,692;0;0;2503,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;23;Liquida;8145,463;0;0;2453,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;29/08/2017;24;Liquida;4916,157;0;0;1481,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;1;Liquida;2595,18;0;0;740,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;2;Liquida;1037,63;0;0;321,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;3;Liquida;2877,274;0;0;681,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;4;Liquida;1728,94;0;0;498,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;5;Liquida;3563,654;0;0;1083,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;6;Liquida;5905,652;0;0;1647,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;7;Liquida;3148,525;0;0;869,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;8;Liquida;1749,489;0;0;486,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;9;Liquida;1785,422;0;0;492,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;10;Liquida;3556,076;0;0;1092,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;11;Liquida;4645,653;0;0;1364,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;12;Liquida;5779,269;0;0;1732,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;13;Liquida;5204,413;0;0;1474,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;14;Liquida;5531,121;0;0;1756,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;15;Liquida;5950,398;0;2,153;1441,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;16;Liquida;6488,31;0;0;438,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;17;Liquida;8121,536;0;0;591,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;18;Liquida;8640,245;0;0;633,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;19;Liquida;9830,894;0;0;783,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;20;Liquida;9629,099;0;0;777,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;21;Liquida;9373,263;0;0;727,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;22;Liquida;9290,211;0;0;713,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;23;Liquida;8886,84;0;0;670,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;30/08/2017;24;Liquida;8148,042;0;0;598,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;1;Liquida;7129,606;0;0;501,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;2;Liquida;7105,919;0;0;503,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;3;Liquida;7739,537;0;0;538,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;4;Liquida;7214,326;0;0;497,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;5;Liquida;7066,413;0;0;482,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;6;Liquida;6625,088;0;0;442,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;7;Liquida;7658,342;0;0;545,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;8;Liquida;6468,265;0;0;430,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;9;Liquida;5501,974;0;0;359,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;10;Liquida;3824,306;0;0,023;263,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;11;Liquida;1995,588;0;0,096;189,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;12;Liquida;1223,385;0,18;0,02;171,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;13;Liquida;699,084;0,931;0;161,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;14;Liquida;823,898;0,146;0;143,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;15;Liquida;1143,037;0;0,132;103,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;16;Liquida;2218,581;0;0;279,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;17;Liquida;2978,149;0;0;378,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;18;Liquida;5320,968;0;0;684,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;19;Liquida;8533,121;0;0;1126,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;20;Liquida;9266,489;0;0;1246,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;21;Liquida;8331,283;0;0;1088,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;22;Liquida;7653,861;0;0;1020,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;23;Liquida;7110,463;0;0;948,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;31/08/2017;24;Liquida;7274,854;0;0;972,182;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/08/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/08/2017;18;Liquida;0;0;0;0;2;Hora Estimada Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;14;Liquida;0;0;0;0;3;Hora Estimada Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/08/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;14;Liquida;0;0;0;0;1;Hora Estimada Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/08/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;17;Liquida;1290,827;10,119;0;262,719;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;18;Liquida;29847,503;0;0;3811,935;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;19;Liquida;54123,584;0;0;7182,757;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;20;Liquida;59560,994;0;0;8274,609;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;21;Liquida;61531,715;0;0;8570,564;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;22;Liquida;64270,872;0;0;9237,042;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;23;Liquida;49822,609;0;0;6148,273;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/08/2017;24;Liquida;36867,469;0;0;4166,845;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;1;Liquida;18970,653;0;0;1890,828;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;2;Liquida;20188,823;0;0;2010,188;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;3;Liquida;8771,863;0;0;1325,098;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;4;Liquida;12834,876;0;2,152;1524,961;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;5;Liquida;13635,969;0;0;1604,597;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;6;Liquida;10079,998;0;0;1390,29;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;7;Liquida;11486,607;0;0;1401,368;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;8;Liquida;8855,772;0;0;1388,788;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;9;Liquida;6149,167;0;0;1332,733;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;10;Liquida;5341,384;0;0;1357,035;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;11;Liquida;4038,403;0;0;1385,157;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;12;Liquida;5072,345;0;0,721;1316,931;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;13;Liquida;4431,155;0;0;1227,24;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;14;Liquida;10467,374;0;0;1364,587;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;15;Liquida;10574,387;0;0;1391,504;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;16;Liquida;17485,14;0;0;1821,609;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;17;Liquida;26101,604;0;0;2466,596;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;18;Liquida;39524,591;0;0;4380,508;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;19;Liquida;53121,208;0;0;7170,186;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;20;Liquida;61888,496;0;0;8922,09;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;21;Liquida;54456,636;0;0;7033,56;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;22;Liquida;69478,402;0;0;10374,856;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;23;Liquida;56295,527;0;0;7372,01;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/08/2017;24;Liquida;56443,865;0;0;7393,055;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;1;Liquida;59392,789;0;0;7992,71;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;2;Liquida;54979,491;0;0;7047,064;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;3;Liquida;39979,88;0;0;4469,865;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;4;Liquida;31207,487;0;0;3188,204;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;5;Liquida;40981,406;0;0;4490,891;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;6;Liquida;34185,637;0;0;3533,211;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/08/2017;7;Liquida;24196,286;0;0;2409,32;0;Hora Completa Consistente;Consistido;
