﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;13/12/2017;8;Liquida;7943,726;0;0;474,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;9;Liquida;6091,272;0;0,001;279,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;10;Liquida;7002,118;0;0;365,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;11;Liquida;6350,021;0;0;311,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;12;Liquida;5632,545;0;0,081;249,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;13;Liquida;5234,225;0;0,307;232,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;14;Liquida;4437,412;0;0,169;150,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;15;Liquida;4803,173;0;0,025;181,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;16;Liquida;5597,315;0;0,022;240,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;17;Liquida;6184,307;0;0;281,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;18;Liquida;6498,489;0;0;315,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;19;Liquida;8562,91;0;0;536,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;20;Liquida;9260,851;0;0;624,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;21;Liquida;9267,489;0;0;623,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;22;Liquida;9268,621;0;0;628,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;23;Liquida;8576,823;0;0;537,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/12/2017;24;Liquida;9121,125;0;0;601,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;1;Liquida;9270,953;0;0;623,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;2;Liquida;7656,492;0;0;430,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;3;Liquida;8646,219;0;0;542,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;4;Liquida;9272,971;0;0;617,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;5;Liquida;9266,973;0;0;614,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;6;Liquida;7506,854;0;0;434,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;7;Liquida;3431,365;0;1,414;103,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;8;Liquida;6290,378;0;0,054;308,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;9;Liquida;2,625;26,073;5,362;4,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;13;Liquida;0;10,616;1,719;1,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;14;Liquida;225,179;32,41;7,15;12,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;15;Liquida;1421,368;0,039;2,236;32,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;16;Liquida;1365,189;0;2,215;28,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;17;Liquida;2060,595;0;0,289;53,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;18;Liquida;3399,954;0;0;156,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;19;Liquida;4508,621;0;0;271,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;20;Liquida;4613,632;0;0;280,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;21;Liquida;4568,813;0;0,018;274,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;22;Liquida;4609,262;0;0;280,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;23;Liquida;4622,752;0;0;281,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/12/2017;24;Liquida;4622,994;0;0;280,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;1;Liquida;4622,838;0;0;280,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;2;Liquida;4622,119;0;0;279,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;3;Liquida;4623,41;0;0;278,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;4;Liquida;4586,095;0;0;275,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;5;Liquida;4623,377;0;0;280,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;6;Liquida;4602,4;0;0;276,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;7;Liquida;3940,988;0;0;206,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;8;Liquida;4057,755;0;0;220,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;9;Liquida;3996,985;0;0;214,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;10;Liquida;3083,518;0;0,039;129,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;11;Liquida;1070,248;1,736;5,095;14,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;12;Liquida;462,393;2,879;9,927;4,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;13;Liquida;656,276;5,889;6,519;6,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;14;Liquida;144,302;23,676;12,061;2,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;15;Liquida;608,514;3,693;10,612;4,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;16;Liquida;489,662;5,147;12,232;2,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;17;Liquida;1457,784;0;6,778;15,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;18;Liquida;8621,476;0;0,003;552,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;19;Liquida;9251,172;0;0;626,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;20;Liquida;9269,3;0;0;624,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;21;Liquida;9169,217;0;0;618,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;22;Liquida;9219,515;0;0;627,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;23;Liquida;9223,047;0;0;621,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/12/2017;24;Liquida;9164,305;0;0;607,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;1;Liquida;9113,369;0;0;599,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;2;Liquida;8968,669;0;0;586,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;3;Liquida;8807,391;0;0;564,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;4;Liquida;9050,899;0;0;595,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;5;Liquida;8272,609;0;0;501,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;6;Liquida;7011,154;0;0;357,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;7;Liquida;7619,927;0;0;427,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;8;Liquida;8088,784;0;0;485,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;9;Liquida;8317,324;0;0;511,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;10;Liquida;5133,858;0;0,068;200,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;11;Liquida;3473,278;0;1,121;92,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;12;Liquida;1999,756;0;4,92;24,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;13;Liquida;2454,9;0;3,468;47,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;14;Liquida;3463,948;0;0,572;90,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;15;Liquida;3521,413;0;1,316;103,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;16;Liquida;6297,101;0;0;310,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;17;Liquida;8814,14;0;0;570,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;18;Liquida;8992,734;0;0;593,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;19;Liquida;9259,256;0;0;632,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;20;Liquida;9264,12;0;0;626,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;21;Liquida;9268,217;0;0;627,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;22;Liquida;9268,78;0;0;629,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;23;Liquida;9270,589;0;0;625,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/12/2017;24;Liquida;9271,612;0;0;621,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;1;Liquida;9271,201;0;0;625,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;2;Liquida;9269,678;0;0;638,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;3;Liquida;9257,386;0;0;634,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;4;Liquida;9264,353;0;0;633,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;5;Liquida;9198,013;0;0;617,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;6;Liquida;6361,175;0;0;320,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;7;Liquida;8813,005;0;0;568,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;8;Liquida;9016,596;0;0;602,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;9;Liquida;8052,69;0;0;501,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;10;Liquida;7982,846;0;0;498,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;11;Liquida;5550,997;0;0;257,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;12;Liquida;3536,606;0;1,724;100,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;13;Liquida;2562,545;0;4,443;53,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;14;Liquida;3813,778;0,07;4,941;177,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;15;Liquida;7828,53;0;0;466,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;16;Liquida;8914,837;0;0;591,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;17;Liquida;9256,091;0;0;633,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;18;Liquida;9264,005;0;0;638,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;19;Liquida;9265,243;0;0;648,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;20;Liquida;9266,178;0;0;643,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;21;Liquida;9266,687;0;0;636,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;22;Liquida;9268,627;0;0;635,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;23;Liquida;9269,519;0;0;634,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/12/2017;24;Liquida;9269,192;0;0;635,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;1;Liquida;9269,029;0;0;636,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;2;Liquida;9269,411;0;0;635,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;3;Liquida;9027,724;0;0;599,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;4;Liquida;6711,872;0;0;334,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;5;Liquida;6299,134;0;0;322,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;6;Liquida;8845,004;0;0;572,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;7;Liquida;7240,271;0;0;401,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;8;Liquida;8562,113;0;0;549,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;9;Liquida;7365,937;0;0;405,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;10;Liquida;7184,048;0;0;383,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;11;Liquida;6022,863;0;0;276,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;12;Liquida;4350,574;0;0,205;148,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;13;Liquida;5309,89;0;0,059;228,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;14;Liquida;7647,676;0;0;434,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;15;Liquida;8433,471;0;0;520,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;16;Liquida;8618,787;0;0;538,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;17;Liquida;8958,772;0;0;576,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;18;Liquida;9228,478;0;0,212;609,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;19;Liquida;9251,765;0;0;619,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;20;Liquida;9269,21;0;0;620,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;21;Liquida;9266,803;0;0;618,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;22;Liquida;9266,669;0;0;626,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;23;Liquida;9266,828;0;0;620,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/12/2017;24;Liquida;9271,981;0;0;615,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;1;Liquida;9133,572;0;0;597,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;2;Liquida;9229,832;0;0;607,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;3;Liquida;9163,953;0;0;596,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;4;Liquida;8971,603;0;0;571,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;5;Liquida;6556,461;0;0;314,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;6;Liquida;5941,578;0;0;261,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;7;Liquida;5643,57;0;0,09;244,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;8;Liquida;3706,428;0;0,024;96,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;9;Liquida;2687,831;0;1,228;42,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;10;Liquida;4189,791;0;0,1;131,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;11;Liquida;3411,111;0;0,378;82,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;12;Liquida;2198,86;0;4,166;29,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;13;Liquida;1490,254;0,153;8,785;16,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;14;Liquida;1499,4;1,462;7,68;15,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;15;Liquida;2640,864;0;1,78;47,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;16;Liquida;3439,96;0;0,623;81,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;17;Liquida;6298,812;0;0;311,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;18;Liquida;9094,389;0;0;600,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;19;Liquida;9231,408;0;0;623,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;20;Liquida;9149,006;0;0;611,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;21;Liquida;8669,282;0;0;549,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;22;Liquida;8906,494;0;0;586,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;23;Liquida;8708,022;0;0;555,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/12/2017;24;Liquida;7553,785;0;0;418,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;1;Liquida;7875,489;0;0;448,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;2;Liquida;6748,221;0;0;332,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;3;Liquida;6622,475;0;0;321,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;4;Liquida;7035,454;0;0;360,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;5;Liquida;5871,174;0;0;247,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;6;Liquida;6624,078;0;0;323,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;7;Liquida;5151,446;0;0;206,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;8;Liquida;4171,714;0;0,295;131,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;9;Liquida;2407,992;0;1,123;29,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;10;Liquida;2458,588;0;1,331;29,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;11;Liquida;2820,532;0;0,887;44,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;12;Liquida;2930,197;0;3,842;63,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;13;Liquida;2645,612;0;3,086;44,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;14;Liquida;3416,145;0;2,151;87,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;15;Liquida;5492,754;0;0,05;223,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;16;Liquida;6558,026;0;0,072;318,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;17;Liquida;8007,362;0;0,026;468,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;18;Liquida;8889,188;0;0;579,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;19;Liquida;9173,625;0;0;617,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;20;Liquida;9085,536;0;0;593,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;21;Liquida;9199,37;0;0;613,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;22;Liquida;9153,564;0;0;615,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;23;Liquida;8772,217;0;0,026;561,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/12/2017;24;Liquida;8815,32;0;0;560,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;1;Liquida;8323,374;0;0;502,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;2;Liquida;8268,445;0;0;498,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;3;Liquida;6928,52;0;0;349,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;4;Liquida;7998,726;0;0;460,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;5;Liquida;5735,489;0;0,681;250,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;6;Liquida;232,701;12,324;15,784;1,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;7;Liquida;1034,69;0,033;10,996;3,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;8;Liquida;3469,084;0;1,705;96,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;9;Liquida;3764,457;0;0,185;100,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;10;Liquida;3798,171;0;0,112;101,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;11;Liquida;3302,203;0;0,787;74,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;12;Liquida;2519,645;0;3,422;42,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;13;Liquida;2047,984;0;6,566;27,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;14;Liquida;1209,491;3,61;13,759;8,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;15;Liquida;1282,8;6,137;11,586;8,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;16;Liquida;1064,722;0,275;13,761;2,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;17;Liquida;1644,74;0;8,107;9,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;18;Liquida;6064,872;0;0;287,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;19;Liquida;8612,342;0;0;546,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;20;Liquida;8683,941;0;0;551,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;21;Liquida;8406,234;0;0;511,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;22;Liquida;8600,341;0;0;541,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;23;Liquida;8037,387;0;0;473,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/12/2017;24;Liquida;6221,014;0;0;278,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;1;Liquida;6238,415;0;0;281,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;2;Liquida;6371,672;0;0;296,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;3;Liquida;6997,66;0;0;362,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;4;Liquida;7549,351;0;0;420,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;5;Liquida;7791,962;0;0;448,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;6;Liquida;7346,347;0;0;395,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;7;Liquida;5129,581;0;0;187,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;8;Liquida;6439,015;0;0;315,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;9;Liquida;7865,196;0;0;460,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;10;Liquida;6098,308;0;0;277,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;11;Liquida;4313,836;0;0,002;137,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;12;Liquida;3239,308;0;0,437;66,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;13;Liquida;1527,072;0;7,16;7,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;14;Liquida;1550,583;0;7,87;13,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;15;Liquida;2270,116;0;2,089;25,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;16;Liquida;2622,934;0;1,628;45,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;17;Liquida;3674,046;0;0,05;88,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;18;Liquida;4276,553;0;0,232;133,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;19;Liquida;7443,484;0;0;420,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;20;Liquida;6106,124;0;0;296,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;21;Liquida;3285,045;0;0,464;74,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;22;Liquida;3172,427;0;0,943;75,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;23;Liquida;830,798;11,387;9,84;6,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/12/2017;24;Liquida;680,963;0;16,605;0,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/12/2017;1;Liquida;755,649;0,962;12,602;1,405;0;Hora Completa Consistente;Consistido;
