﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2023 até 31/10/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;22/10/2023;6;Liquida;2818,997;0;0;922,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;7;Liquida;1777,098;0;0;871,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;8;Liquida;2267,866;0;0;814,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;9;Liquida;545,01;53,455;0,022;731,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;10;Liquida;1762,688;18,624;0;774,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;11;Liquida;2336,024;0;0;769,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;12;Liquida;2347,711;0;0;761,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;13;Liquida;2291,767;0;0,301;674,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;14;Liquida;2438,895;0;0;549,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;15;Liquida;2346,72;0;0,613;133,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;16;Liquida;2716,552;0;32,461;423,415;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5210;22/10/2023;17;Liquida;2472,965;0;0;796,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;18;Liquida;2439,141;0;0;1005,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;19;Liquida;2450,823;0;0;900,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;20;Liquida;3934,573;0;0;835,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;21;Liquida;11589,687;0;0;1039,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;22;Liquida;11592,681;0;0;1020,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;23;Liquida;11420,203;0;0;1151,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/10/2023;24;Liquida;10795,227;0;0;1379,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;1;Liquida;7695,283;0;0;387,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;2;Liquida;3105,849;0;1,512;92,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;3;Liquida;3267,857;0;0;190,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;4;Liquida;2213,467;0,085;0;193,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;5;Liquida;1928,713;0;9,287;139,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;6;Liquida;3104,681;0;5,253;889,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;7;Liquida;3568,948;0;0;1155,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;8;Liquida;6736,702;0;0;931,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;9;Liquida;9263,936;0;0;1199,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;10;Liquida;9132,293;0;0;1234,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;11;Liquida;7632,14;0;0;1618,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;12;Liquida;5068,891;0;0;1700,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;13;Liquida;4686,205;0;0;597,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;14;Liquida;3081,941;0;0;342,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;15;Liquida;1605,966;0;0,03;167,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;16;Liquida;3032,888;0;0,002;145,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;17;Liquida;4413,847;0;0;395,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;18;Liquida;7472,465;0;0;586,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;19;Liquida;10710,398;0;0;544,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;20;Liquida;11465,368;0;0;654,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;21;Liquida;10904,662;0;0;839,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;22;Liquida;10819,261;0;0;788,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;23;Liquida;5340,772;0;0;732,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/10/2023;24;Liquida;8521,804;0;0;1054,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;1;Liquida;10681,537;0;0;1101,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;2;Liquida;6880,919;0;0;858,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;3;Liquida;9415,226;0;0;949,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;4;Liquida;10364,648;0;0;893,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;5;Liquida;11445,704;0;0;834,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;6;Liquida;9639,142;0;0;895,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;7;Liquida;9907,16;0;0;569,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;8;Liquida;9553,026;0;0;476,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;9;Liquida;8389,077;0;0;400,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;10;Liquida;4597,13;0;0;432,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;11;Liquida;3039,498;0;0;306,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;12;Liquida;2145,036;0;0;222,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;13;Liquida;1548,427;3,191;0,062;433,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;14;Liquida;1128,685;1,728;0,163;336,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;15;Liquida;1275,476;0,014;0,071;206,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;16;Liquida;3337,75;0;0;279,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;17;Liquida;6025,814;0;0,061;397,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;18;Liquida;9312,714;0;0;839,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;19;Liquida;10837,377;0;0;922,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;20;Liquida;11101,01;0;0;1051,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;21;Liquida;11421,002;0;0;1006,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;22;Liquida;11552,318;0;0;1086,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;23;Liquida;11560,804;0;0;879,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/10/2023;24;Liquida;10577,643;0;0;743,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;1;Liquida;8901,761;0;0;572,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;2;Liquida;7382,62;0;0;280,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;3;Liquida;5675,902;0;0;379,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;4;Liquida;3207,516;0;0;414,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;5;Liquida;2689,646;0;0;231,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;6;Liquida;3619,29;0;0;470,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;7;Liquida;6103,777;0;0;464,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;8;Liquida;2050,365;0;0,938;46,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;9;Liquida;1962,168;0;2,09;85,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;10;Liquida;2220,84;0;0;826,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;11;Liquida;1296,826;0;0,044;816,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;12;Liquida;881,173;0,86;0,185;769,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;13;Liquida;1123,13;0,419;0,267;837,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;14;Liquida;1426,843;0,832;0,169;589,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;15;Liquida;1152,197;1,177;0,09;571,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;16;Liquida;2202,056;0;0;493,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;17;Liquida;5291,25;0;0;562,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;18;Liquida;10758,301;0;0;1005,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;19;Liquida;11576,749;0;0;1095,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;20;Liquida;11361,756;0;0;1302,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;21;Liquida;11246,589;0;0;1457,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;22;Liquida;11520,556;0;0;689,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;23;Liquida;11429,74;0;0;549,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/10/2023;24;Liquida;10467,499;0;0;643,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;1;Liquida;10278,103;0;0;522,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;2;Liquida;8537,325;0;0;314,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;3;Liquida;9129,43;0;0;478,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;4;Liquida;9270,386;0;0;255,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;5;Liquida;9270,889;0;0;311,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;6;Liquida;8922,712;0;0;395,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;7;Liquida;9508,959;0;0;429,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;8;Liquida;10058,311;0;0;515,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;9;Liquida;8214,987;0;0;493,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;10;Liquida;6077,226;0;0;348,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;11;Liquida;3332,54;0;0,034;143,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;12;Liquida;3320,774;0;0;279,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;13;Liquida;1649,625;0,788;0,154;344,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;14;Liquida;1188,876;3,518;0,286;194,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;15;Liquida;3152,468;0;0;133,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;16;Liquida;4279,814;0;0;235,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;17;Liquida;4100,319;0;0,026;288,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;18;Liquida;11407,5;0;0;449,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;19;Liquida;11591,583;0;0;408,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;20;Liquida;11594,439;0;0;506,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;21;Liquida;11597,107;0;0;611,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;22;Liquida;11598,018;0;0;551,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;23;Liquida;11598,161;0;0;566,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;26/10/2023;24;Liquida;11599,047;0;0;496,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;1;Liquida;11599,965;0;0;322,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;2;Liquida;11599,932;0;0;359,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;3;Liquida;11596,834;0;0;481,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;4;Liquida;11597,744;0;0;496,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;5;Liquida;11584,626;0;0;566,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;6;Liquida;11599,127;0;0;655,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;7;Liquida;11593,414;0;0;289,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;8;Liquida;11272,73;0;5,166;276,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;9;Liquida;7980,654;0;0,98;217,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;10;Liquida;6047,204;0;0;275,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;11;Liquida;5061,683;0;0,006;181,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;12;Liquida;2755,899;0;0,743;53,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;13;Liquida;1964,071;0;0,026;199,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;14;Liquida;1901,065;0;0,019;191,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;15;Liquida;2339,763;0;30,65;32,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;16;Liquida;4333,125;0;98,348;55,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;17;Liquida;9665,466;0;0;477,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;18;Liquida;11267,196;0;0;651,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;19;Liquida;11592,632;0;0;359,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;20;Liquida;11594,685;0;0;370,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;21;Liquida;11596,722;0;0;447,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;22;Liquida;11598,636;0;0;439,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;23;Liquida;11593,525;0;0;529,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;27/10/2023;24;Liquida;11599,412;0;0;452,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;1;Liquida;11599,675;0;0;477,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;2;Liquida;11600,3;0;0;569,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;3;Liquida;8364,555;0;0;757,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;4;Liquida;7571,009;0;0;662,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;5;Liquida;7115,277;0;0;682,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;6;Liquida;5436;0;0,011;844,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;7;Liquida;10939,695;0;0;884,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;8;Liquida;11598,057;0;0;663,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;9;Liquida;11597,234;0;0;527,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;10;Liquida;9653,547;0;0;664,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;11;Liquida;8464,848;0;0;536,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;12;Liquida;8978,219;0;0;481,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;13;Liquida;8630,423;0;0;560,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;14;Liquida;6580,825;0;0;819,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;15;Liquida;5435,62;0;0;832,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;16;Liquida;6166,983;0;0;748,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;17;Liquida;7180,943;0;0;776,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;18;Liquida;6553,664;0;0;488,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;19;Liquida;8098,348;0;0;523,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;20;Liquida;10232,109;0;0;829,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;21;Liquida;9956,821;0;0;918,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;22;Liquida;7716,006;0;0;751,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;23;Liquida;7598,889;0;0;797,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/10/2023;24;Liquida;4629,606;0;0;742,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;1;Liquida;5782,576;0;0;748,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;2;Liquida;5588,308;0;0;780,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;3;Liquida;5111,815;0;0;553,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;4;Liquida;7555,136;0;0;815,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;5;Liquida;7398,07;0;0;670,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;6;Liquida;5154,814;0;0;450,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;7;Liquida;5651,634;0;0;623,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;8;Liquida;9274,153;0;0,011;665,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;9;Liquida;8485,35;0;0;685,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;10;Liquida;7142,448;0;0;741,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;11;Liquida;7031,884;0;0;686,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;12;Liquida;7650,24;0;0;684,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;13;Liquida;4906,295;0;0;584,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;14;Liquida;5405,078;0;0;626,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;15;Liquida;4504,105;0;0;472,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;16;Liquida;4106,119;0;0,489;123,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;17;Liquida;4539,355;0;0,03;190,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;18;Liquida;4451,723;0;0,02;285,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;19;Liquida;5945,52;0;0,153;171,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;20;Liquida;5450,874;0;0;320,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;21;Liquida;2768,773;0;0;327,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;22;Liquida;3332,219;0;0;329,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;23;Liquida;2199,073;0;0;312,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/10/2023;24;Liquida;1764,354;0;0;420,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;1;Liquida;1619,972;0;0;322,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;2;Liquida;2422,68;0;0;395,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;3;Liquida;2207,825;0;0;425,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;4;Liquida;2557,997;0;0,002;281,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;5;Liquida;1954,268;0;6,822;12,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;6;Liquida;3812,54;0;0,143;167,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;7;Liquida;3224,131;0;1,388;158,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;8;Liquida;4717,551;0;0;291,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;9;Liquida;3975,197;0;15,929;65,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;10;Liquida;2866,731;0;0;304,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;11;Liquida;2250,954;0;0;536,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;12;Liquida;1876,318;0,001;0,071;628,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;13;Liquida;1960,504;0;0;719,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;14;Liquida;2911,939;0;0,016;499,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;15;Liquida;3611,177;0;29,768;106,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;16;Liquida;4468,148;0;9,671;33,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;17;Liquida;4715,438;0;14,169;70,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;18;Liquida;6648,315;0;0;411,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;19;Liquida;9682,549;0;0;682,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;20;Liquida;10257,459;0;0;847,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;21;Liquida;7644,811;0;0;895,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;22;Liquida;8878,21;0;0;1038,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;23;Liquida;9301,548;0;0;742,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/10/2023;24;Liquida;6112,135;0;0;677,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;1;Liquida;6070,411;0;0;519,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;2;Liquida;5358,096;0;0;572,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;3;Liquida;5454,217;0;0;654,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;4;Liquida;5088,112;0;0;842,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;5;Liquida;4663,122;0;0;924,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;6;Liquida;4982,614;0;0;861,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;7;Liquida;3423,131;0;1,752;446,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;8;Liquida;1264,556;0;4,007;85,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;9;Liquida;248,486;20,982;0,082;475,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;10;Liquida;9,309;59,857;0,626;466,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;11;Liquida;22,126;56,174;0,505;206,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;12;Liquida;384,847;22,825;0,189;228,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;13;Liquida;1020,109;3,109;0,144;409,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;14;Liquida;288,184;14,168;133,243;86,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;15;Liquida;375,903;10,674;345,058;1,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;16;Liquida;202,852;19,22;197,37;0,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;17;Liquida;5158,875;0,922;15,489;233,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;18;Liquida;3513,077;0;0;733,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;19;Liquida;2382,969;0;0;860,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;20;Liquida;2422,421;0;0;933,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;21;Liquida;10445,281;0;0;835,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;22;Liquida;9035,81;0;0;877,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;23;Liquida;9655,272;0;0;748,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/10/2023;24;Liquida;9514,535;0;0,031;251,516;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/10/2023;1;Liquida;14969,175;0;0;5480,09;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/10/2023;2;Liquida;15491,849;0;0;4829,133;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/10/2023;3;Liquida;13383,647;0;0;4746,035;0;Hora Completa Consistente;Consistido
