﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2023 até 31/01/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;22/01/2023;21;Liquida;42441,194;0;457,595;0,146;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2023;22;Liquida;35524,352;0;1286,788;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2023;23;Liquida;35535,024;0;943,597;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2023;24;Liquida;35818,485;0;702,143;0,516;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;1;Liquida;41387,53;0;848,595;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;2;Liquida;40572,243;0;626,291;0,087;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;3;Liquida;33305,178;0;519,657;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;4;Liquida;25144,868;0;621,507;1,271;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;5;Liquida;17728,936;0;1248,354;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;6;Liquida;18022,675;0;1680,332;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;7;Liquida;3740,018;89,453;2637,606;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;8;Liquida;1671,913;0,383;2586,574;2,736;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;9;Liquida;2825,874;0;627,694;0,071;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;10;Liquida;3155,395;0;639,79;213,437;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;11;Liquida;1304,877;0;83,561;26,231;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;12;Liquida;2230,1;2,538;92,199;52,46;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;13;Liquida;3744,606;0;0;741,763;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;14;Liquida;8166,781;0;45,737;116,382;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;15;Liquida;9283,081;0;90,888;100,905;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;16;Liquida;10206,12;0;0;1123,806;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;17;Liquida;10820,043;0;0;1212,711;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;18;Liquida;37275,916;0;17,69;689,365;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;19;Liquida;45797,657;0;615,772;1,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;20;Liquida;46959,616;0;519,964;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;21;Liquida;47942,394;0;432,549;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;22;Liquida;44263,387;0;873,502;10,968;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;23;Liquida;43993,428;0;37,463;396,458;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2023;24;Liquida;37853,672;0;1298,157;50,777;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;1;Liquida;32700,084;0;1715,968;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;2;Liquida;31638,218;0;1325,887;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;3;Liquida;21550,004;0;1385,938;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;4;Liquida;18242,878;0;1457,292;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;5;Liquida;20516,463;0;1275,873;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;6;Liquida;13936,771;0;1765,478;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;7;Liquida;12709,334;0;2128,162;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;8;Liquida;10800,398;0;1551,728;682,417;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;9;Liquida;5420,967;0;2,138;465,522;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;10;Liquida;905,954;25,291;261,34;33,282;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;11;Liquida;1327,741;20,854;1014,885;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;12;Liquida;2512,807;0,094;959,169;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;13;Liquida;4400,35;0;388,675;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;14;Liquida;7641,819;0;723,066;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;15;Liquida;11783,041;0;153,647;84,549;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;16;Liquida;15868,7;0;0,24;532,841;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;17;Liquida;18964,453;0;1927,28;160,019;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;18;Liquida;32010,128;0;264,336;124,293;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;19;Liquida;44879,633;0;362,985;32,001;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;20;Liquida;46066,508;0;699,001;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;21;Liquida;44370,698;0;325,062;0,499;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;22;Liquida;41275,563;0;465,71;0,544;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;23;Liquida;33965,299;0;886,45;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2023;24;Liquida;32477,832;0;838,488;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;1;Liquida;36483,842;0;297,426;148,264;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;2;Liquida;39786,516;0;0;465,542;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;3;Liquida;32212,903;0;97,73;211,312;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;4;Liquida;42262,937;0;0;613,125;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;5;Liquida;28945,994;0;413,181;56,887;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;6;Liquida;14734,707;0;632,673;10,096;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;7;Liquida;12409,235;0;1460,262;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;8;Liquida;13202,894;0;2777,885;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;9;Liquida;9582,397;0;2875,902;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;10;Liquida;8348,801;0;2736,432;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;11;Liquida;3420,14;0;3208,312;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;12;Liquida;3439,232;0;3253,41;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;13;Liquida;2720,339;0,02;3068,176;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;14;Liquida;2542,203;0;3597,82;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;15;Liquida;5922,228;0;3068,426;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;16;Liquida;8081,231;0;1882,477;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;17;Liquida;7239,004;0;1323,778;155,797;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;18;Liquida;20583,983;0;0;2899,811;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;19;Liquida;40340,091;0;0;3524,191;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;20;Liquida;46861,99;0;0;2099,328;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;21;Liquida;43719,646;0;0;1646,908;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;22;Liquida;41558,399;0;0;1023,591;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;23;Liquida;40065,223;0;0;1305,687;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2023;24;Liquida;35939,522;0;0;1333,138;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;1;Liquida;34145,636;0;0;1380,619;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;2;Liquida;38737,01;0;0;1500,071;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;3;Liquida;39133,658;0;0;1804,598;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;4;Liquida;38244,873;0;0;2026,916;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;5;Liquida;38184,556;0;0;2383,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;6;Liquida;42146,107;0;0;2138,727;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;7;Liquida;40615,888;0;0;934,474;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;8;Liquida;36437,307;0;144,27;161,46;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;9;Liquida;20556,797;0;101,696;159,485;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;10;Liquida;9552,241;0;651,498;1,134;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;11;Liquida;725,935;31,184;1596,17;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;12;Liquida;63,305;246,674;2268,954;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;13;Liquida;172,453;170,928;2563,406;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;14;Liquida;1351,173;14,464;2133,556;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;15;Liquida;5310,88;0;2214,326;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;16;Liquida;12187,362;0;389,898;409,367;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;17;Liquida;16554,413;0;0;1661,467;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;18;Liquida;28236,325;0;0;2646,702;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;19;Liquida;43365,302;0;0;2073,493;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;20;Liquida;46040,785;0;0;1731,878;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;21;Liquida;46129,494;0;0;1805,596;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;22;Liquida;46733,841;0;0;2002,738;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;23;Liquida;48279,598;0;0,086;311,802;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2023;24;Liquida;37642,149;0;698,668;452,445;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;1;Liquida;20223,598;0;891,47;0,301;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;2;Liquida;24599,054;0;12,752;381,04;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;3;Liquida;15473,067;0;58,951;294,345;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;4;Liquida;6444,723;0;812,265;1,923;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;5;Liquida;1831,891;0,088;1608,843;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;6;Liquida;2701,27;0;734,314;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;7;Liquida;3074,959;0;628,478;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;8;Liquida;9236,66;0;1528,983;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;9;Liquida;12013,114;0;1967,852;0,936;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;10;Liquida;9495,505;0;2200,238;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;11;Liquida;10785,009;0;1582,393;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;12;Liquida;18756,378;0;749,076;0,027;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;13;Liquida;24119,617;0;562,692;11,091;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;14;Liquida;26728,048;0;780,322;8,879;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;15;Liquida;24683,094;0;1593,736;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;16;Liquida;33316,58;0;678,322;296,189;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;17;Liquida;41251,23;0;0,01;1126,117;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;18;Liquida;43114,693;0;0;1072,518;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;19;Liquida;44014,308;0;26,583;259,598;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;20;Liquida;46930,754;0;1,058;306,632;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;21;Liquida;47898,652;0;0;940,805;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;22;Liquida;42115,039;0;198,536;192,76;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;23;Liquida;42892,422;0;4,534;247,842;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2023;24;Liquida;35376,484;0;0;406,239;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;1;Liquida;25037,369;0;0;642,172;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;2;Liquida;23486,217;0;900,068;369,139;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;3;Liquida;37521,687;0;526,653;9,297;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;4;Liquida;27470,925;0;578,919;1,129;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;5;Liquida;22937,978;0;766,002;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;6;Liquida;25838,128;0;867,512;0,231;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;7;Liquida;42467,241;0;378,13;6,146;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;8;Liquida;46758,906;0;1326,749;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;9;Liquida;47415,101;0;2088,084;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;10;Liquida;47388,317;0;1576,549;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;11;Liquida;43697,841;0;1099,025;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;12;Liquida;40538,558;0;915,77;1,123;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;13;Liquida;42680,853;0;73,199;213,943;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;14;Liquida;41514,738;0;442,725;57,692;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;15;Liquida;39502,122;0;2087,718;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;16;Liquida;43278,114;0;870,906;27,682;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;17;Liquida;45528,972;0;21,749;1230,256;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;18;Liquida;44839,368;0;0;1352,36;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;19;Liquida;37646,339;0;40,39;394,883;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;20;Liquida;47077,03;0;0;639,41;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;21;Liquida;46970,653;0;0;1061,044;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;22;Liquida;45280,535;0;0;1891,493;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;23;Liquida;39406,324;0;0;2298,377;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2023;24;Liquida;31377,773;0;141,063;966,166;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;1;Liquida;21231,833;0;1204,328;16,903;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;2;Liquida;18278,983;0;0;860,31;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;3;Liquida;23681,412;0;0;1603,299;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;4;Liquida;30951,751;0;0;1993,041;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;5;Liquida;34738,718;0;0;2411,586;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;6;Liquida;34693,496;0;94,063;509,108;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;7;Liquida;24641,103;0;636,362;84,656;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;8;Liquida;29114,345;0;1490,718;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;9;Liquida;37213,345;0;910,182;43,306;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;10;Liquida;37190,096;0;100,516;149,733;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;11;Liquida;22115,767;0;905,306;14,926;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;12;Liquida;16681,106;0;536,591;18,928;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;13;Liquida;16925,696;0;479,018;1,327;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;14;Liquida;14012,248;0;1415,793;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;15;Liquida;15700,35;0;242,179;23,064;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;16;Liquida;29224,824;0;50,802;475,094;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;17;Liquida;33046,35;0;194,441;1451,934;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;18;Liquida;42695,358;0;0;1361,291;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;19;Liquida;46208,287;0;0,833;548,792;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;20;Liquida;47193,037;0;0;1126,252;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;21;Liquida;47017,419;0;0;2277,925;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;22;Liquida;46151,644;0;1,485;2469,252;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;23;Liquida;45445,703;0;0,573;743,873;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2023;24;Liquida;45371,525;0;562,799;132,958;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;1;Liquida;45791,476;0;1885,188;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;2;Liquida;44819,317;0;2104,521;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;3;Liquida;42449,813;0;1563,48;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;4;Liquida;41031,855;0;2206,636;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;5;Liquida;29597,784;0;2390,229;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;6;Liquida;21167,601;0;1188,705;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;7;Liquida;27078,483;0;526,668;0,304;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;8;Liquida;34825,207;0;450,259;229,386;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;9;Liquida;30990,451;0;708,021;19,12;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;10;Liquida;16952,08;0;0,612;675,003;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;11;Liquida;14903,172;0;8,602;427,133;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;12;Liquida;13155,215;0;111,246;20,414;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;13;Liquida;10415,315;0;128,327;50,979;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;14;Liquida;8823,858;0;766,613;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;15;Liquida;19928,541;0;523,102;82,953;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;16;Liquida;27013,183;0;182,993;73,018;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;17;Liquida;42001,859;0;111,684;49,593;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;18;Liquida;46304,892;0;0,004;984,266;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;19;Liquida;46016,434;0;0,076;521,272;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;20;Liquida;45782,845;0;0;962,039;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;21;Liquida;46185,471;0;0;1758,788;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;22;Liquida;44249,926;0;0;1799,254;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;23;Liquida;45181,322;0;0;2400,254;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2023;24;Liquida;41411,538;0;0;1970,962;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;1;Liquida;38537,014;0;0;1525,516;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;2;Liquida;31273,643;0;0;1382,35;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;3;Liquida;26675,05;0;0;1371,666;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;4;Liquida;16016,605;0;327,357;198,644;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;5;Liquida;8302,963;0;723,907;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;6;Liquida;5487,712;0;321,025;0,003;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;7;Liquida;3159,669;0;166,268;25,114;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;8;Liquida;9429,778;0;705,933;0,022;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;9;Liquida;11173,713;0;253,768;189,862;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;10;Liquida;7793,296;0;0;864,706;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;11;Liquida;3590,744;0;0;644,721;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;12;Liquida;1722,004;9,502;123,834;119,589;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;13;Liquida;9914,57;91,156;56,26;551,313;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;14;Liquida;15679,125;0;90,258;258,09;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;15;Liquida;23658,051;0;330,933;71,575;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;16;Liquida;22495,292;0;1466,406;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;17;Liquida;25854,457;0;1110,055;1,191;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;18;Liquida;30465,623;0;0,472;779,254;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;19;Liquida;30038,155;0;399,468;109,477;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;20;Liquida;23086,45;0;72,915;1150,272;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;21;Liquida;18811,984;0;784,135;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;22;Liquida;18630,576;0;532,837;504,234;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;23;Liquida;24501,352;0;0;2742,272;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2023;24;Liquida;21408,399;0;574,148;641,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;1;Liquida;5982,418;0;439,933;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;2;Liquida;2679,225;0;486,884;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;3;Liquida;1631,875;0;492,253;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;4;Liquida;3153,247;0;382,926;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;5;Liquida;2392,563;0;356,022;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;6;Liquida;1358,955;0;387,58;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;7;Liquida;1674,736;0;312,818;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;8;Liquida;2261,29;0;431,063;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;9;Liquida;3134,874;0;346,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;10;Liquida;3373,362;0;247,961;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2023;11;Liquida;2628,543;0;344,303;0;0;Hora Completa Consistente;Consistido
