﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2023 até 30/09/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;28/09/2023;9;Liquida;9091,344;0;0;317,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;10;Liquida;6941,794;0;0;213,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;11;Liquida;3343,171;0;0,903;59,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;12;Liquida;1426,351;0;0,456;20,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;13;Liquida;775,28;0,374;0,349;84,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;14;Liquida;1241,854;2,399;60,297;23,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;15;Liquida;1005,738;0,056;7,335;13,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;16;Liquida;1701,413;0,007;5,512;28,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;17;Liquida;3953,942;0;1,452;281,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;18;Liquida;10960,45;0;0;450,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;19;Liquida;11562,572;0;0;392,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;20;Liquida;11593,272;0;0;479,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;21;Liquida;11557,634;0;0;650,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;22;Liquida;11578,761;0;0;734,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;23;Liquida;11413,856;0;0;865,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;28/09/2023;24;Liquida;11581,298;0;0;1001,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;1;Liquida;10013,005;0;0;952,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;2;Liquida;4433,08;0;0;788,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;3;Liquida;2607,98;0;0;481,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;4;Liquida;6060,272;0;0;521,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;5;Liquida;9183,121;0;0;509,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;6;Liquida;8012,72;0;0;722,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;7;Liquida;4381,632;0;0;565,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;8;Liquida;2149,482;0;0;280,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;9;Liquida;743,423;0;0,703;16,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;10;Liquida;781,645;0,118;80,694;0,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;11;Liquida;180,582;10,615;329,278;0,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;12;Liquida;960,244;3,222;311,594;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;13;Liquida;5406,549;0;121,741;2,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;14;Liquida;7510,554;0;283,45;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;15;Liquida;10534,746;0;199,545;0,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;16;Liquida;11056,226;0;26,921;159,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;17;Liquida;11420,308;0;0;206,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;18;Liquida;11133,703;0;0;458,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;19;Liquida;11101,429;0;0;457,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;20;Liquida;10854,35;0;0;917,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;21;Liquida;9979,121;0;0;925,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;22;Liquida;6443,305;0;0;962,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;23;Liquida;2997,602;0;0;936,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/09/2023;24;Liquida;2769,262;0;0;940,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;1;Liquida;3050,197;0;0;781,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;2;Liquida;5191,255;0;0;738,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;3;Liquida;2810,646;0;0;580,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;4;Liquida;1530,86;0;0;495,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;5;Liquida;3570,059;0;0;567,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;6;Liquida;5578,344;0;0;857,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;7;Liquida;4650,192;0;0;867,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;8;Liquida;5766,043;0;0;919,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;9;Liquida;6647,593;0;0;993,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;10;Liquida;6101,576;0;0;899,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;11;Liquida;4863,759;0;0;914,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;12;Liquida;4668,383;0;0;914,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;13;Liquida;3804,303;0;0;994,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;14;Liquida;3789,365;0;0;737,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;15;Liquida;4498,559;0;0;564,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;16;Liquida;4059,546;0;0;521,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;17;Liquida;3475,73;0;0;464,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;18;Liquida;2448,358;0;0;325,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;19;Liquida;4405,411;0;0;371,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;20;Liquida;7866,489;0;0;653,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;21;Liquida;5874,659;0;0;763,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;22;Liquida;3466,886;0;0;903,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;23;Liquida;1993,41;0;0;996,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/09/2023;24;Liquida;3275,075;0;0;1138,134;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;1;Liquida;25669,15;0;7,818;297,603;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;2;Liquida;27587,978;0;5,645;131,033;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;3;Liquida;17364,628;0;41,184;287,886;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;4;Liquida;16587,18;0;120,366;97,413;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;5;Liquida;14092,413;0;1514,985;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;6;Liquida;19309,136;0;682,178;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;7;Liquida;23521,386;0;360,911;0,214;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;8;Liquida;19249,421;0;1832,327;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;9;Liquida;23032,79;0;348,233;878,834;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;10;Liquida;27070,36;0;0;1499,717;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;11;Liquida;16352,173;0;0;1168,91;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;12;Liquida;12356,468;0;0;502,373;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;13;Liquida;13209,265;0;0;1079,882;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;14;Liquida;12532,682;0;11,091;423,605;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;15;Liquida;14080,087;0;762,283;0,879;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;16;Liquida;17601,991;0;621,677;62,783;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;17;Liquida;16096,167;0;3,393;232,888;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;18;Liquida;22005,698;0;0,125;618,054;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;19;Liquida;34012,451;0;0;911,66;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;20;Liquida;41237,433;0;0,333;1417,691;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;21;Liquida;39926,249;0;0;1659,519;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;22;Liquida;41884,726;0;0;1719,487;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;23;Liquida;42887,913;0;0;1798,33;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/09/2023;24;Liquida;36149,292;0;0;1732,901;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;1;Liquida;30920,026;0;0;2051,426;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;2;Liquida;26669,09;0;0;2591,907;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;3;Liquida;26287,11;0;0;3309,399;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;4;Liquida;21946,479;0;0;5007,251;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;5;Liquida;17276,087;0;0;4688,257;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;6;Liquida;13392,336;0;0;8329,38;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;7;Liquida;9284,854;0;0;4308,628;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;8;Liquida;9355,771;0;0;3359,089;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;9;Liquida;8681,962;0;0;5078,192;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;10;Liquida;9685,26;0;0;4938,275;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;11;Liquida;13987,069;0;0;4714,526;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;12;Liquida;23018,232;0;0;4792,16;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;13;Liquida;33337,037;0;0;5527,087;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;14;Liquida;32238,355;0;0;2868,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;15;Liquida;23118,603;0;3,815;1478,761;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;16;Liquida;12959,046;0;0;2959,321;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;17;Liquida;19885,874;0;0;3692,952;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;18;Liquida;28542,469;0;0;4187,338;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;19;Liquida;27180,523;0;0;3408,673;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;20;Liquida;30075,889;0;0;4238,515;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;21;Liquida;39873,058;0;0;5225,935;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;22;Liquida;32171,689;0;0;5399,119;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;23;Liquida;27562,694;0;0;4745,562;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/09/2023;24;Liquida;23386,518;0;0;7671,61;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;1;Liquida;15251,375;0;0;8153,726;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;2;Liquida;13652,887;0;0;7852,537;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;3;Liquida;11699,649;0;0;8346,106;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;4;Liquida;15559,184;0;0;8515,311;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;5;Liquida;19467,464;0;0;15231,441;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;6;Liquida;23709,232;0;0;17795,549;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;7;Liquida;31310,815;0;0;18803,884;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;8;Liquida;27234,135;0;0;12518,762;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;9;Liquida;33610,392;0;0;5920,325;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;10;Liquida;29927,212;0;0;6764,05;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;11;Liquida;16574,841;0;0;4800,266;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;12;Liquida;13880,072;0;0;3665,212;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;13;Liquida;15535,6;0;0;3572,74;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;14;Liquida;21494,579;0;0;2077,856;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;15;Liquida;21421,461;0;0;1058,564;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;16;Liquida;20204,908;0;0,217;622,353;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;17;Liquida;18737,115;0;0;1152,204;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;18;Liquida;15343,212;0;1,48;1146,246;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;19;Liquida;22092,289;0;0;2297,57;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;20;Liquida;26707,821;0;0;4325,365;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;21;Liquida;29028,067;0;0;8102,969;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;22;Liquida;30201,777;0;0;8179,673;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;23;Liquida;22049,342;0;0;7856,134;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/09/2023;24;Liquida;24020,567;0;0;7853,801;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;1;Liquida;21586,897;0;0;7480,55;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;2;Liquida;30647,413;0;0;10983,266;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;3;Liquida;34926,321;0;0;12453,814;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;4;Liquida;34025,795;0;0;11630,432;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;5;Liquida;32182,578;0;0;10900,386;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;6;Liquida;31373,925;0;0;11668,55;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;7;Liquida;35075,759;0;0;10495,226;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;8;Liquida;32492,712;0;0;11463,592;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;9;Liquida;33971,969;0;0;7794,657;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;10;Liquida;31898,076;0;0;7790,503;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;11;Liquida;26349,577;0;0;5555,675;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;12;Liquida;27949,244;0;0;4556,96;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;13;Liquida;23994,164;0;0;4528,109;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;14;Liquida;14155,22;0;0;2465,601;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;15;Liquida;21137,948;0;0;2116,873;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;16;Liquida;27515,475;0;0;4046,498;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;17;Liquida;19118,284;0;0;3971,938;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;18;Liquida;14722,895;0;13,507;804,324;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;19;Liquida;19090,508;0;0;1461,292;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;20;Liquida;20965,09;0;0;2026,757;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;21;Liquida;25254,612;0;0;2005,331;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;22;Liquida;30177,268;0;0;1998,367;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;23;Liquida;27992,868;0;0;2788,992;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/09/2023;24;Liquida;30785,979;0;0;1832,683;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;1;Liquida;33316,368;0;0;1652,995;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;2;Liquida;22629,528;0;0;1530,419;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;3;Liquida;20909,259;0;0;1755,714;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;4;Liquida;24249,404;0;0;2634,907;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;5;Liquida;23375,824;0;0;850,409;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;6;Liquida;18131,222;0;0,033;400,15;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;7;Liquida;27244,425;0;13,629;437,244;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;8;Liquida;28409,477;0;141,697;293,273;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;9;Liquida;33329,346;0;0;607,865;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;10;Liquida;38036,909;0;1,499;882,655;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;11;Liquida;35845,631;0;0;1369,345;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;12;Liquida;36149,289;0;0,023;779,339;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;13;Liquida;36825,585;0;0;1024,175;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;14;Liquida;27709,072;0;251,752;134,33;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;15;Liquida;31118,267;0;279,944;313,699;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;16;Liquida;29585,925;0;0;698,054;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;17;Liquida;27149,901;0;0,144;412,937;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;18;Liquida;28578,898;0;331,081;243,661;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;19;Liquida;29619,367;0;0;1124,997;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;20;Liquida;25195,467;0;0;1625,172;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;21;Liquida;28641,177;0;0;3075,727;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;22;Liquida;28102,656;0;0;2882,228;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;23;Liquida;39159,974;0;0;3641,598;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/09/2023;24;Liquida;32759,681;0;0;2568,71;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;1;Liquida;39886,362;0;0;2887,082;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;2;Liquida;26092,628;0;0;2144,956;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;3;Liquida;17959,709;0;0;1957,59;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;4;Liquida;20540,241;0;0;2689,474;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;5;Liquida;18268,347;0;0;2689,201;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;6;Liquida;10781,282;0;31,833;1242,704;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;7;Liquida;12414,131;0;100,867;84,401;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;8;Liquida;15127,071;0;296,643;6,046;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;9;Liquida;24536,347;0;862,315;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;10;Liquida;20404,088;0;884,459;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;11;Liquida;29144,693;0;425,157;1,952;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;12;Liquida;26672,674;0;610,065;1,335;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;13;Liquida;31515,648;0;138,26;125,386;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;14;Liquida;25384,709;0;1096,935;0,048;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;15;Liquida;37546,1;0;234,13;689,224;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;16;Liquida;40064,366;0;13,791;770,479;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;17;Liquida;44243,618;0;0;1826,355;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;18;Liquida;47618,333;0;0;2048,609;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;19;Liquida;48498,852;0;0;4731,205;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;20;Liquida;47966,257;0;0;3235,903;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;21;Liquida;48462,615;0;0;2886,222;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;22;Liquida;48775,243;0;0;3510,982;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;23;Liquida;48053,709;0;0;4023,732;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/09/2023;24;Liquida;44689,293;0;0;3885,383;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;1;Liquida;29146,456;0;0;3082,267;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;2;Liquida;24362,719;0;0;2776,883;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;3;Liquida;24981,128;0;0;2686,773;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;4;Liquida;22223,263;0;0;1381,695;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;5;Liquida;24165,065;0;0;1561,884;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;6;Liquida;24790,567;0;0;1757,212;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;7;Liquida;20506,522;0;0;1584,943;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;8;Liquida;17137,802;0;0;3430,147;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;9;Liquida;15080,455;0;0;1357,39;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;10;Liquida;17673,856;0;0;3114,433;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;11;Liquida;18954,344;0;0;3542,227;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;12;Liquida;13921,122;0;0;3341,284;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;13;Liquida;18786,989;0;0;2802,623;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;14;Liquida;13980,185;0;0;1992,46;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;15;Liquida;19441,807;0;0;1978,227;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;16;Liquida;27320,389;0;0;2636,04;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;17;Liquida;32780,49;0;0;4826,766;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;18;Liquida;35651,887;0;0;3628,876;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;19;Liquida;37567,38;0;0;4088,981;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;20;Liquida;25888,019;0;0;4374,075;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;21;Liquida;31629,467;0;0;5707,658;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;22;Liquida;39210,166;0;0;5810,253;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;23;Liquida;38801,421;0;0;6024,93;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/09/2023;24;Liquida;34049,504;0;0;5862,371;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/09/2023;1;Liquida;21410,058;0;0;5319,971;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/09/2023;2;Liquida;18193,278;0;0;4240,603;0;Hora Completa Consistente;Consistido
