﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2023 atï¿œ 31/03/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;07/03/2023;1;Liquida;41875,156;0;998,588;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;2;Liquida;42033,91;0;1533,411;0,046;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;3;Liquida;42487,109;0;3223,172;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;4;Liquida;42276,278;0;2537,33;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;5;Liquida;41500,218;0;1959,78;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;6;Liquida;41963,614;0;1478,582;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;7;Liquida;42267,663;0;1816,517;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;8;Liquida;40951,267;0;3199,284;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;9;Liquida;41713,736;0;3080,711;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;10;Liquida;40130,733;0;3068,167;0,12;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;11;Liquida;37102,797;0;3409,321;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;12;Liquida;26479,618;0;2604,859;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;13;Liquida;23727,696;0;1811,989;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;14;Liquida;26116,516;0;2575,32;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;15;Liquida;29902,289;0;2786,418;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;16;Liquida;30894,19;0;2862,846;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;17;Liquida;28294,801;0;1625,476;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;18;Liquida;28745,187;0;142,023;221,114;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;19;Liquida;30857,527;0;361,61;55,577;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;20;Liquida;44772,895;0;0,056;382,58;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;21;Liquida;44029,173;0;13,602;213,094;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;22;Liquida;43520,756;0;550,047;0,006;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;23;Liquida;44599,566;0;507,073;0,087;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/03/2023;24;Liquida;44486,141;0;184,691;170,021;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;1;Liquida;43461,926;0;66,25;65,604;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;2;Liquida;43847,162;0;73,078;324,774;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;3;Liquida;41781,507;0;366,505;5,097;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;4;Liquida;35861,529;0;473,774;8,171;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;5;Liquida;37677,862;0;1028,26;0,456;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;6;Liquida;36864,988;0;1402,505;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;7;Liquida;44149,454;0;337,033;180,486;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;8;Liquida;44772,167;0;433,11;17,793;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;9;Liquida;43908,739;0;465,538;13,616;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;10;Liquida;43484,13;0;580,829;257,13;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;11;Liquida;39208,141;0;148,352;326,192;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;12;Liquida;34873,057;0;1610,973;0,331;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;13;Liquida;21991,337;0;888,539;91,063;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;14;Liquida;17165,772;0;2112,358;10,354;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;15;Liquida;19189,438;0;1538,483;2,288;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;16;Liquida;34817,181;0;2818,345;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;17;Liquida;35787,67;0;433,818;539,735;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;18;Liquida;43726,531;0;0;1850,394;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;19;Liquida;44792,234;0;0;1113,039;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;20;Liquida;44815,311;0;0;1593,368;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;21;Liquida;44748,88;0;0;1889,269;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;22;Liquida;44786,718;0;0;1005,715;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;23;Liquida;44817,359;0;45,902;419,893;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/03/2023;24;Liquida;42668,213;0;349,811;358,772;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;1;Liquida;29950,002;0;487,34;20,348;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;2;Liquida;27314,936;0;1793,585;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;3;Liquida;28693,454;0;1710,366;0,703;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;4;Liquida;28598,58;0;2,84;449,061;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;5;Liquida;25398,535;0;56,397;98,861;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;6;Liquida;26455,557;0;411,576;215,298;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;7;Liquida;24051,889;0;2085,65;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;8;Liquida;33889,241;0;2108,068;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;9;Liquida;37141,106;0;156,698;225,646;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;10;Liquida;28450,663;0;440,436;61,745;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;11;Liquida;20746,8;0;1354,034;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;12;Liquida;19185,85;0;432,301;89,701;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;13;Liquida;17967,378;0;487,338;53,956;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;14;Liquida;30851,429;0;342,71;42,585;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;15;Liquida;33280,774;0;31,915;305,074;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;16;Liquida;38222,362;0;74,137;220,791;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;17;Liquida;41872,078;0;55,644;665,632;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;18;Liquida;43569,651;0;0;1707,688;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;19;Liquida;44065,826;0;0;765,264;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;20;Liquida;44530,8;0;3,074;592,597;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;21;Liquida;44811,609;0;0,07;958,256;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;22;Liquida;44819,434;0;0,659;370,802;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;23;Liquida;44775,053;0;8,171;462,45;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/03/2023;24;Liquida;42844,31;0;0;1422,067;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;1;Liquida;30144,532;0;0;1632,796;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;2;Liquida;23047,654;0;0;1903,264;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;3;Liquida;16152,293;0;1210,492;403,82;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;4;Liquida;12024,619;0;973,046;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;5;Liquida;13809,386;0;639,247;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;6;Liquida;13077,677;0;388,871;47,993;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;7;Liquida;12397,809;0;0;452,89;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;8;Liquida;16076,576;0;707,52;36,764;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;9;Liquida;23161,458;0;413,411;157,034;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;10;Liquida;22418,917;0;7,977;413,817;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;11;Liquida;17051,501;0;0,012;689,696;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;12;Liquida;15432,732;0;0;712,873;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;13;Liquida;13462,853;0;0;1214,615;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;14;Liquida;15080,028;0;0,948;537,084;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;15;Liquida;11914,769;0;519,458;1,942;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;16;Liquida;17790,591;0;515,434;0,012;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;17;Liquida;26411,078;0;94,432;264,393;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;18;Liquida;37162,592;0;0;1586,998;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;19;Liquida;41123,18;0;0;719,808;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;20;Liquida;43189,259;0;0;922,602;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;21;Liquida;40777,291;0;0;2153,095;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;22;Liquida;41635,04;0;0;2040,298;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;23;Liquida;42195,588;0;0;2128,877;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/03/2023;24;Liquida;39768,366;0;0;1524,363;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;1;Liquida;40348,421;0;0;3080,76;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;2;Liquida;41410,16;0;0;3902,363;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;3;Liquida;39302,254;0;0;2411,162;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;4;Liquida;35835,543;0;0;2579,658;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;5;Liquida;31711,133;0;0;2897,51;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;6;Liquida;33894,878;0;0;3059,565;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;7;Liquida;29986,823;0;0;1992,474;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;8;Liquida;21560,682;0;0;1415,497;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;9;Liquida;15977,852;0;0;2199,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;10;Liquida;15343,358;0;5,454;1473,562;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;11;Liquida;11628,945;0;8,024;248,733;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;12;Liquida;12294,154;0;602,977;0,026;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;13;Liquida;8379,174;0;1450,002;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;14;Liquida;6457,728;0;945,368;0,35;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;15;Liquida;9927,494;0;239,517;359,653;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;16;Liquida;13364,244;0;35,696;172,188;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;17;Liquida;25483,105;0;85,365;125,178;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;18;Liquida;36678,114;0;18,831;418,452;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;19;Liquida;42293,618;0;372,178;0,262;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;20;Liquida;42349,194;0;0,596;393,039;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;21;Liquida;40274,888;0;0,073;539,062;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;22;Liquida;40172,587;0;41,6;145,327;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;23;Liquida;38086,242;0;24,804;151,951;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/03/2023;24;Liquida;36038,509;0;1,233;594,458;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;1;Liquida;26158,513;0;1085,263;4,291;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;2;Liquida;24738,681;0;2320,065;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;3;Liquida;31985,248;0;1160,549;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;4;Liquida;14496,659;0;1529,685;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;5;Liquida;14262,33;0;1060,873;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;6;Liquida;16538,56;0;197,507;59,453;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;7;Liquida;13725,641;0;435,198;132,684;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;8;Liquida;13736,02;0;2176,573;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;9;Liquida;17376,182;0;2449,103;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;10;Liquida;13305,1;0;2192,324;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;11;Liquida;11148,876;0;1974,712;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;12;Liquida;12059,402;0;2291,6;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;13;Liquida;12131,994;0;2542,354;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;14;Liquida;13211,384;0;2842,653;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;15;Liquida;14348,504;0;2999,569;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;16;Liquida;18319,791;0;1165,041;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;17;Liquida;33689,868;0;1160,81;57,718;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;18;Liquida;40561,438;0;137,616;177,835;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;19;Liquida;42979,14;0;255,537;501,813;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;20;Liquida;43047,56;0;1507,234;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;21;Liquida;42279,401;0;1615,414;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;22;Liquida;42520,739;0;1105,236;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;23;Liquida;40173,608;0;1080,61;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/03/2023;24;Liquida;41780,297;0;200,28;35,564;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;1;Liquida;38462,91;0;734,151;2,813;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;2;Liquida;36516,21;0;1356,679;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;3;Liquida;28124,217;0;1748,323;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;4;Liquida;21621,952;0;2126,499;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;5;Liquida;25530,488;0;1771,536;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;6;Liquida;23564,164;0;973,143;150,309;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;7;Liquida;20026,247;0;0;2552,029;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;8;Liquida;21314,682;0;2,605;951,012;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;9;Liquida;18571,46;0;0,275;1352,51;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;10;Liquida;10921,418;0;0;1274,828;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;11;Liquida;7974,973;0;0;968,343;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;12;Liquida;6195,487;0;28,468;580,197;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;13;Liquida;4008,483;0;119,562;115,594;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;14;Liquida;5984,747;0;0;1812,034;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;15;Liquida;10327,805;0;0;2082,863;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;16;Liquida;17018,486;0;0;1974,965;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;17;Liquida;38423,115;0;0,529;1389,616;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;18;Liquida;43529,931;0;152,795;100,458;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;19;Liquida;44562,087;0;288,305;0,469;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;20;Liquida;44041,337;0;9,585;236,873;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;21;Liquida;44182,844;0;348,07;160,978;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;22;Liquida;43418,527;0;677,627;0,014;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;23;Liquida;41474,401;0;593,951;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/03/2023;24;Liquida;36591,514;0;405,762;0,398;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;1;Liquida;26606,51;0;679,152;5,973;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;2;Liquida;18421,384;0;1840,166;12,223;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;3;Liquida;12810,394;0;1595,494;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;4;Liquida;15211,476;0;1274,438;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;5;Liquida;14798,621;0;1289,688;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;6;Liquida;11595,087;0;1145,539;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;7;Liquida;13530,31;0;788,49;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;8;Liquida;12861,582;0;1397,17;3,305;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;9;Liquida;9275,852;0;73,247;519,871;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;10;Liquida;4461,284;0;202,318;22,028;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;11;Liquida;5260,928;0;297,491;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;12;Liquida;2777,34;0;413,593;78,157;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;13;Liquida;3817,171;0;0;772,377;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;14;Liquida;5980,488;0;61,509;586,988;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;15;Liquida;6595,128;0;0;1157,186;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;16;Liquida;10905,512;0;47,649;81,804;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;17;Liquida;30079,837;0;0;1564,917;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;18;Liquida;39586,859;0;0;2123,461;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;19;Liquida;43460,359;0;0;1210,998;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;20;Liquida;42971,481;0;0;1254,699;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;21;Liquida;42613,764;0;0;954,379;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;22;Liquida;41941,791;0;0,014;427,969;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;23;Liquida;35130,37;0;4,793;326,87;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/03/2023;24;Liquida;28461,528;0;0;642,264;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;1;Liquida;15099,088;0;0;828,548;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;2;Liquida;7657,3;0;0;1362,13;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;3;Liquida;1950,147;67,693;488,4;178,445;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;4;Liquida;1013,121;81,294;232,166;0,104;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;5;Liquida;2761,623;0,005;185,134;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;6;Liquida;308,845;61,137;70,579;384,649;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;7;Liquida;10,498;276,867;115,877;94,305;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;8;Liquida;32,889;334,103;900,173;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;9;Liquida;401,353;55,76;1132,119;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;10;Liquida;2,66;222,772;2117,415;2,584;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;11;Liquida;1265,929;116,21;1413,21;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;12;Liquida;352,552;82,999;1220,605;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;13;Liquida;2307,512;41,563;153,165;284,084;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;14;Liquida;9131,631;0;400,847;21,213;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;15;Liquida;11503,687;0;749,46;20,533;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;16;Liquida;11307,808;0;1150,902;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;17;Liquida;26286,609;0;399,874;292,667;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;18;Liquida;35620,459;0;121,34;912,24;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;19;Liquida;36950,594;0;0;624,07;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;20;Liquida;37292,566;0;0;811,96;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;21;Liquida;37618,932;0;0,126;698,411;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;22;Liquida;27235,29;0;507,978;53,632;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;23;Liquida;14881,434;0;915,147;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2023;24;Liquida;3741;0;559,119;0,008;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;1;Liquida;1489,383;0;22,948;608,006;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;2;Liquida;448,366;55,517;0;1154,154;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;3;Liquida;483,654;0,432;84,411;811,055;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;4;Liquida;2872,255;0;0,46;486,051;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;5;Liquida;2585,979;0;0;1065,087;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;6;Liquida;3805,517;0;0;1417,326;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;7;Liquida;1992,276;0;71,593;40,379;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;8;Liquida;2272,287;0;1617,089;6,7;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;9;Liquida;4495,367;0;1722,52;69,102;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;10;Liquida;7791,137;0;11,501;585,635;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;11;Liquida;8918,339;0;0;1907,746;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;12;Liquida;5998,893;0;0;2154,935;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;13;Liquida;6914,724;0;0;3158,999;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/03/2023;14;Liquida;7051,837;0;0;2374,918;0;Hora Completa Consistente;Consistido
