﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2020 até 29/02/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;20/02/2020;11;Liquida;2829,926;0;0;4369,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;12;Liquida;4539,451;0;0;5818,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;13;Liquida;3074,272;0;0;5441,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;14;Liquida;6222,753;0;0;5638,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;15;Liquida;3496,287;0;0;5766,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;16;Liquida;5065,375;0;0;5845,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;17;Liquida;6831,563;0;0;6068,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;18;Liquida;10566,291;0;0;6429,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;19;Liquida;11550,694;0;0;5937,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;20;Liquida;11555,305;0;0;6513,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;21;Liquida;10816,609;0;0;6417,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;22;Liquida;1464,268;9,098;0,409;4662,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;23;Liquida;1471,582;0;0;5818,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;20/02/2020;24;Liquida;914,237;0;0;5651,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;1;Liquida;2849,208;0;0;5809,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;2;Liquida;7335,465;0;0;6056,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;3;Liquida;2098,425;0;0;5348,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;4;Liquida;6088,296;0;0;5594,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;5;Liquida;2859,593;4,709;0;4255,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;6;Liquida;1248,242;0;0;5144,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;7;Liquida;1552,076;0;0;4637,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;8;Liquida;3395,993;0;0;5604,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;9;Liquida;1591,124;0;0;5578,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;10;Liquida;2519,718;0;0;5667,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;11;Liquida;2598,1;0;0;5611,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;12;Liquida;2676,931;0;0;5844,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;13;Liquida;3260,192;0;0;5834,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;14;Liquida;3270,58;0;0;5133,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;15;Liquida;2590,297;0;0;5641,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;16;Liquida;3607,267;0;0;5742,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;17;Liquida;9621,773;0;0;5760,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;18;Liquida;8768,953;0;0;5963,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;19;Liquida;9179,179;0;0;5948,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;20;Liquida;7637,48;0;0;6235,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;21;Liquida;8180,499;0;0;5982,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;22;Liquida;11166,58;0;0;5763,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;23;Liquida;9386,108;0;0;6393,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;21/02/2020;24;Liquida;9609,004;0;0;6458,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;1;Liquida;9281,651;0;0;6263,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;2;Liquida;971,734;0;0;4511,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;3;Liquida;3323,822;0;0;4671,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;4;Liquida;1403,281;0,116;0;4859,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;5;Liquida;2087,028;0;0;5798,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;6;Liquida;1540,484;0;0;5684,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;7;Liquida;197,533;6,802;0;3871,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;8;Liquida;371,508;0;0;4521,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;9;Liquida;690,64;0;0;4445,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;10;Liquida;67,67;36,685;0,608;3087,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;11;Liquida;54,997;44,038;0;2531,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;12;Liquida;338,091;15,319;0,412;3422,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;13;Liquida;1115,991;0,335;0;4660,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;14;Liquida;714,866;1,406;0;4023,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;15;Liquida;423,404;9,977;0,983;3483,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;16;Liquida;1207,21;1,155;0;4181,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;17;Liquida;3566,232;0;0;5676,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;18;Liquida;4656,001;0;0;5792,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;19;Liquida;5615,822;0;0;5281,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;20;Liquida;7323,694;0;0;6037,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;21;Liquida;8382,915;0;0;6305,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;22;Liquida;6131,724;0;0;6076,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;23;Liquida;5352,398;0;0;6043,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;22/02/2020;24;Liquida;4112,833;0;0;5975,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;1;Liquida;6434,235;0;0;6134,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;2;Liquida;5467,065;0;0;6026,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;3;Liquida;4631,136;0;0;5985,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;4;Liquida;4338,842;0;0;5677,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;5;Liquida;4095,696;0;0;5965,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;6;Liquida;3813,103;0;0;5850,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;7;Liquida;2429,25;0;0;5889,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;8;Liquida;1131,139;0;0;5552,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;9;Liquida;49,93;41,785;0,249;3182,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;10;Liquida;0;76,711;0;1211,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;11;Liquida;9,09;62,966;0,303;1840,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;12;Liquida;4,777;76,708;0;1507,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;13;Liquida;207,754;38,01;0,641;2821,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;14;Liquida;1210,281;3,053;0;4487,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;15;Liquida;2034,634;0;0;5533,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;16;Liquida;4905,792;0;0;6035,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;17;Liquida;4941,601;0;0;5996,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;18;Liquida;5073,495;0;0;5695,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;19;Liquida;7323,01;0;0;4741,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;20;Liquida;10661,298;0;0;5428,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;21;Liquida;10254,579;0;0;6341,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;22;Liquida;9456,982;0;0;6441,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;23;Liquida;11109,817;0;0;6631,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/02/2020;24;Liquida;10090,024;0;0;6516,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;1;Liquida;10251,469;0;0;6521,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;2;Liquida;8540,113;0;0;6347,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;3;Liquida;5771,375;0;0;5932,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;4;Liquida;7635,999;0;0;6237,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;5;Liquida;10420,121;0;0;6556,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;6;Liquida;10899,465;0;0;6208,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;7;Liquida;7621,226;0;0;6021,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;8;Liquida;6627,926;0;0;6075,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;9;Liquida;6334,296;0;0;5605,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;10;Liquida;3278,378;0;0;5780,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;11;Liquida;2051,298;0;0;5295,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;12;Liquida;1824,36;0,006;0;4781,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;13;Liquida;2098,488;0;0;4537,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;14;Liquida;2346,681;0;0;5032,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;15;Liquida;1653,065;0,001;0;4568,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;16;Liquida;2150,127;0,952;0;4545,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;17;Liquida;5735,779;0;0;5757,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;18;Liquida;7964,121;0;0;5818,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;19;Liquida;10499,379;0;0;5218,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;20;Liquida;10932,137;0;0;5846,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;21;Liquida;11054,428;0;0;6562,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;22;Liquida;9834,648;0;0;6444,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;23;Liquida;8608,818;0;0;6340,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/02/2020;24;Liquida;7385,343;0;0;6224,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;1;Liquida;7062,879;0;0;5917,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;2;Liquida;7024,941;0;0;6162,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;3;Liquida;6138,822;0;0;5495,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;4;Liquida;4693,296;0;0;5910,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;5;Liquida;5627,39;0;0;5056,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;6;Liquida;6168,395;0;0;5526,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;7;Liquida;5079,545;0;0;6018,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;8;Liquida;3811,937;0;0;5918,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;9;Liquida;3204,73;0;0;5768,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;10;Liquida;3257,526;0;0;5912,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;11;Liquida;3211,963;0;0;5931,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;12;Liquida;2426,216;0,031;0;5449,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;13;Liquida;2400,098;0;0;5571,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;14;Liquida;2210,39;0,004;0;5526,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;15;Liquida;1806,898;0;0;5640,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;16;Liquida;2977,894;0;0;5636,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;17;Liquida;3792,183;0;0;5948,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;18;Liquida;8216,361;0;0;6221,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;19;Liquida;11219,836;0;0;5032,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;20;Liquida;11201,122;0;0;5482,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;21;Liquida;10995,191;0;0;6257,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;22;Liquida;9783,212;0;0;6486,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;23;Liquida;3547,029;0;0;5950,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/02/2020;24;Liquida;3462,653;0;0;5906,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;1;Liquida;2117,329;0;0;5877,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;2;Liquida;1823,345;0;0;5592,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;3;Liquida;2190,619;0;0;5279,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;4;Liquida;926,503;0;0;5359,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;5;Liquida;626,968;0,464;0;3331,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;6;Liquida;292,101;38,633;0,48;2750,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;7;Liquida;37,72;53,448;1,424;2323,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;8;Liquida;538,245;5,394;0;2760,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;9;Liquida;534,696;0,377;0;3565,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;10;Liquida;383,605;5,995;0,391;4484,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;11;Liquida;569,052;6,213;0,199;4823,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;12;Liquida;659,948;6,256;0;4652,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;13;Liquida;325,51;18,534;0,015;3588,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;14;Liquida;415,339;10,937;0;3766,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;15;Liquida;2174,018;0;0;5364,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;16;Liquida;2826,921;0;0;5588,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;17;Liquida;4205,493;0;0;5793,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;18;Liquida;9069,564;0;0;6130,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;19;Liquida;10680,933;0;0;5781,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;20;Liquida;10556,738;0;0;6512,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;21;Liquida;10237,736;0;0;6396,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;22;Liquida;6897,889;0;0;5875,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;23;Liquida;6004,784;0;0;6092,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/02/2020;24;Liquida;5718,406;0;0;6076,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;1;Liquida;4675,7;0;0;5993,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;2;Liquida;5365,649;0;0;5993,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;3;Liquida;4356,371;0;0;5990,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;4;Liquida;2037,734;0;0;5527,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;5;Liquida;1157,834;0;0;5062,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;6;Liquida;1685,267;0;0;5080,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;7;Liquida;1382,503;0;0;4653,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;8;Liquida;2060,724;0;0;5353,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;9;Liquida;1123,983;0,37;0;5156,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;10;Liquida;42,096;40,947;1,37;1966,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;11;Liquida;5,315;63,988;3,266;1212,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;12;Liquida;0,138;62,71;0;817,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;13;Liquida;6,206;61,302;1,194;919,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;14;Liquida;281,514;13,048;1,087;3134,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;15;Liquida;123,691;29,686;2,268;2329,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;16;Liquida;1215,42;0,009;0;4532,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;17;Liquida;1548,641;2,651;0;4696,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;18;Liquida;2628,034;0;0;5361,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;19;Liquida;3127,775;0;0;4411,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;20;Liquida;7595,973;0;0;5888,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;21;Liquida;8423,44;0;0;5561,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;22;Liquida;9704,854;0;0;5274,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;23;Liquida;9744,481;0;0;5691,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/02/2020;24;Liquida;6980,87;0;0;6040,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;1;Liquida;4897,5;0;0;5954,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;2;Liquida;4573,223;0;0;5932,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;3;Liquida;3392,835;0;0;5818,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;4;Liquida;4837,364;0;0;5380,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;5;Liquida;3936,893;0;0;5151,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;6;Liquida;3824,702;0;0;4943,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;7;Liquida;5634,617;0;0;5637,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;8;Liquida;3507,983;0;0;5739,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;9;Liquida;2192,662;0;0;4829,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;10;Liquida;1027,177;2,307;0;4674,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;11;Liquida;141,884;27,168;0,46;3248,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;12;Liquida;355,101;9,617;0,081;3947,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;13;Liquida;571,587;23,218;0;3578,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;14;Liquida;858,344;14,032;0;3665,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;15;Liquida;975,33;25,238;0,885;2394,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;16;Liquida;1331,949;3,142;0;3977,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;17;Liquida;2012,965;2,43;0;3224,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;18;Liquida;8732,821;0;0;2726,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;19;Liquida;11564,57;0;0;1941,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;20;Liquida;11576,339;0;0;2410,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;21;Liquida;11577,578;0;0;2531,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;22;Liquida;11328,87;0;0;2555,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;23;Liquida;10492,242;0;0;3392,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/02/2020;24;Liquida;7596,248;0;0;4203,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;1;Liquida;6390,296;0;0;4852,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;2;Liquida;4356,967;0;0;5168,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;3;Liquida;4370,69;0;0;5724,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;4;Liquida;426,292;1,098;0;2972,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;5;Liquida;1686,238;0;0;3091,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;6;Liquida;968,639;4,087;0,253;3602,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;7;Liquida;339,154;9,477;0,227;1871,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;8;Liquida;1374,025;0;0;2525,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;9;Liquida;417,247;0,377;0;3154,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;10;Liquida;14,437;65,078;1,833;1662,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;11;Liquida;0,681;70,061;0;1165,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;12;Liquida;37,986;50,771;1,555;1708,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;13;Liquida;27,979;66,642;0,752;1713,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;14;Liquida;181,335;46,15;0,003;2388,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;15;Liquida;353,437;25,676;0,162;3124,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;16;Liquida;548,015;14,279;0,308;2858,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;17;Liquida;2973,55;0,28;0;4461,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;18;Liquida;10668,094;0;0;5403,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;19;Liquida;11460,967;0;0;4687,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;20;Liquida;11522,379;0;0;5739,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;21;Liquida;10570,186;0;0;6545,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;22;Liquida;8802,292;0;0;6361,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;23;Liquida;8995,487;0;0;6380,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/02/2020;24;Liquida;7636,965;0;0;6242,211;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/02/2020;1;Liquida;6916,867;0;173,513;10,982;0;Hora Completa Consistente;Consistido;
