﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2020 até 31/07/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;23/07/2020;10;Liquida;6241,797;0;0;3610,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;11;Liquida;5702,741;0;0;4525,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;12;Liquida;3001,769;0;0;4719,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;13;Liquida;3033,17;0;0;4589,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;14;Liquida;3798,667;0;0;4798,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;15;Liquida;6574,334;0;0;5839,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;16;Liquida;6709,671;0;0;6110,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;17;Liquida;5382,367;0;0;5943,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;18;Liquida;6631,145;0;0;5641,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;19;Liquida;7089,026;0;0;5363,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;20;Liquida;10107,957;0;0;6287,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;21;Liquida;10356,704;0;0;6429,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;22;Liquida;10165,134;0;0;6080,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;23;Liquida;10186,989;0;0;6503,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;23/07/2020;24;Liquida;9653,87;0;0;6401,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;1;Liquida;7441,968;0;0;6204,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;2;Liquida;3938,884;0;0;5959,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;3;Liquida;3066,303;0;0;5777,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;4;Liquida;2135,649;0;0;5881,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;5;Liquida;3154,623;0;0;5875,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;6;Liquida;5053,972;0;0;5941,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;7;Liquida;4618,393;0;0;5858,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;8;Liquida;4896,321;0;0;5627,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;9;Liquida;8018,836;0;0;5519,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;10;Liquida;9919,413;0;0;6232,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;11;Liquida;9414,487;0;0;6356,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;12;Liquida;8268,063;0;0;6314,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;13;Liquida;5993,966;0;0;6110,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;14;Liquida;5394,863;0;0;5946,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;15;Liquida;7740,833;0;0;6240,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;16;Liquida;9989,558;0;0;6437,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;17;Liquida;9037,997;0;0;6408,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;18;Liquida;9819,727;0;0;5984,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;19;Liquida;11174,688;0;0;5336,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;20;Liquida;11335,375;0;0;5553,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;21;Liquida;11312,84;0;0;6354,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;22;Liquida;11450,922;0;0;6595,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;23;Liquida;11201,394;0;0;6663,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;24/07/2020;24;Liquida;9032,66;0;0;6396,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;1;Liquida;8941,143;0;0;6350,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;2;Liquida;9937,964;0;0;6426,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;3;Liquida;8862,311;0;0;6286,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;4;Liquida;7665,649;0;0;6242,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;5;Liquida;4705,376;0;0;6025,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;6;Liquida;4751,787;0;0;6023,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;7;Liquida;6017,592;0;0;6113,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;8;Liquida;5621,661;0;0;6090,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;9;Liquida;5692,951;0;0;6118,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;10;Liquida;5867,71;0;0;6134,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;11;Liquida;5397,873;0;0;6072,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;12;Liquida;4912,799;0;0;6034,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;13;Liquida;6662,535;0;0;6180,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;14;Liquida;6742,412;0;0;6203,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;15;Liquida;8791,207;0;0;6375,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;16;Liquida;7220,726;0;0;6212,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;17;Liquida;9539,189;0;0;6470,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;18;Liquida;9375,913;0;0;6337,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;19;Liquida;9140,264;0;0;6344,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;20;Liquida;9698,056;0;0;6187,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;21;Liquida;7353,041;0;0;6242,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;22;Liquida;8814,383;0;0;6391,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;23;Liquida;8883,065;0;0;6404,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/07/2020;24;Liquida;4566,624;0;0;6011,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;1;Liquida;6202,58;0;0;6135,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;2;Liquida;7845,873;0;0;6288,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;3;Liquida;5397,544;0;0;6063,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;4;Liquida;6510,872;0;0;6151,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;5;Liquida;6464,545;0;0;6157,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;6;Liquida;8239,335;0;0;6342,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;7;Liquida;8663,59;0;0;6355,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;8;Liquida;8417,033;0;0;6342,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;9;Liquida;9268,057;0;0;6438,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;10;Liquida;9666,045;0;0;6481,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;11;Liquida;10447,87;0;0;6564,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;12;Liquida;8624,967;0;0;6364,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;13;Liquida;8464,331;0;0;6347,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;14;Liquida;8678,783;0;0;6367,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;15;Liquida;8357,258;0;0;6340,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;16;Liquida;7359,333;0;0;6233,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;17;Liquida;7249,302;0;0;6227,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;18;Liquida;6078,803;0;0;6110,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;19;Liquida;6968,996;0;0;6178,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;20;Liquida;7027,058;0;0;6190,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;21;Liquida;5714,097;0;0;6085,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;22;Liquida;6331,75;0;0;6135,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;23;Liquida;4450,916;0;0;6005,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/07/2020;24;Liquida;4902,325;0;0;6036,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;1;Liquida;8817,15;0;0;6386,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;2;Liquida;7168,498;0;0;6214,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;3;Liquida;6271,463;0;0;6145,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;4;Liquida;7340,741;0;0;6237,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;5;Liquida;8684,279;0;0;6380,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;6;Liquida;7512,121;0;0;6255,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;7;Liquida;4455,542;0;0;5602,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;8;Liquida;5857,94;0;0;5441,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;9;Liquida;6706,568;0;0;5217,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;10;Liquida;8226,857;0;0;5163,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;11;Liquida;8426,207;0;0;4839,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;12;Liquida;8449,31;0;0;5196,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;13;Liquida;10034,285;0;0;6462,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;14;Liquida;9781,505;0;0;6496,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;15;Liquida;10296,788;0;0;6448,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;16;Liquida;9738,369;0;0;6355,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;17;Liquida;7342,113;0;0;6231,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;18;Liquida;8198,564;0;0;6318,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;19;Liquida;9680,597;0;0;6479,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;20;Liquida;8375,946;0;0;6331,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;21;Liquida;10465,207;0;0;6558,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;22;Liquida;9517,358;0;0;6471,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;23;Liquida;7086,229;0;0;6226,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/07/2020;24;Liquida;2458,708;0;0;5902,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;1;Liquida;5161,19;0;0;6062,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;2;Liquida;4447,205;0;0;5998,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;3;Liquida;4702,501;0;0;6011,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;4;Liquida;5243,47;0;0;6057,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;5;Liquida;5658,726;0;0;6087,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;6;Liquida;6828,497;0;0;6157,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;7;Liquida;4779,441;0;0;5911,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;8;Liquida;5357,695;0;0;5956,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;9;Liquida;7090,651;0;0;6102,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;10;Liquida;7085,875;0;0;6137,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;11;Liquida;8079,883;0;0;6206,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;12;Liquida;9373,574;0;0;6452,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;13;Liquida;9286,949;0;0;6431,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;14;Liquida;9076,311;0;0;6418,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;15;Liquida;9624,711;0;0;6471,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;16;Liquida;6322,297;0;0;6136,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;17;Liquida;7265,616;0;0;6226,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;18;Liquida;3531,52;0;0;5939,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;19;Liquida;5996,996;0;0;6103,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;20;Liquida;5882,405;0;0;6096,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;21;Liquida;4632,854;0;0;6007,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;22;Liquida;5268,046;0;0;6060,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;23;Liquida;3956,153;0;0;5974,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/07/2020;24;Liquida;1892,741;0;0;5882,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;1;Liquida;2306,125;0;0;5893,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;2;Liquida;2039,72;0;0;5888,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;3;Liquida;263,295;8,175;0;5288,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;4;Liquida;887,501;0;0;5371,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;5;Liquida;710,431;3,138;0;4618,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;6;Liquida;1049,557;1,028;0;5775,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;7;Liquida;469,016;29,124;0,029;3568,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;8;Liquida;3376,085;0;0;5867,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;9;Liquida;3009,113;0;0;5927,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;10;Liquida;3010,423;0;0;5923,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;11;Liquida;7949,852;0;0;6307,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;12;Liquida;8513,437;0;0;6351,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;13;Liquida;6810,815;0;0;6199,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;14;Liquida;8697,253;0;0;6370,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;15;Liquida;9487,462;0;0;6461,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;16;Liquida;10348,859;0;0;6568,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;17;Liquida;10566,047;0;0;6595,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;18;Liquida;10942,369;0;0;6594,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;19;Liquida;6514,591;0;0;6169,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;20;Liquida;4399,672;0;0;6042,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;21;Liquida;5218,076;0;0;6019,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;22;Liquida;3626,143;0;0;5551,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;23;Liquida;3728,298;0;0;5696,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/07/2020;24;Liquida;9523,56;0;0;6482,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;1;Liquida;11485,898;0;0;6707,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;2;Liquida;10157,386;0;0;6548,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;3;Liquida;7742,593;0;0;6278,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;4;Liquida;6336,861;0;0;6145,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;5;Liquida;6335,726;0;0;6150,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;6;Liquida;2955,922;0;0;5754,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;7;Liquida;2624,621;0;0;5716,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;8;Liquida;8307,584;0;0;6273,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;9;Liquida;10055,743;0;0;6448,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;10;Liquida;7629,026;0;0;6228,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;11;Liquida;3652,672;0;0;5928,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;12;Liquida;3604,627;0;0;5918,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;13;Liquida;5376,746;0;0;6081,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;14;Liquida;5462,51;0;0;6086,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;15;Liquida;4006,868;0;0;5977,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;16;Liquida;5436,653;0;0;6069,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;17;Liquida;4745,774;0;0;6027,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;18;Liquida;3090,553;0;0;5914,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;19;Liquida;3610,95;0;0;5950,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;20;Liquida;4346,74;0;0;5997,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;21;Liquida;3177,573;0;0;5933,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;22;Liquida;4386,321;0;0;5995,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;23;Liquida;6348,528;0;0;6138,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/07/2020;24;Liquida;5211,337;0;0;6048,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;1;Liquida;6277,099;0;0;6151,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;2;Liquida;3783,717;0;0;5959,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;3;Liquida;3243,642;0;0;5936,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;4;Liquida;4163,886;0;0;5953,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;5;Liquida;5771,862;0;0;6101,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;6;Liquida;4725,539;0;0;6022,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;7;Liquida;2040,532;0;0;5896,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;8;Liquida;5487,027;0;0;6046,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;9;Liquida;3507,559;0;0;5947,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;10;Liquida;2910,733;0;0;5923,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;11;Liquida;6401,455;0;0;6152,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;12;Liquida;9491,592;0;0;6454,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;13;Liquida;7445,465;0;0;6241,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;14;Liquida;9158,24;0;0;6417,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;15;Liquida;5460,478;0;0;6095,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;16;Liquida;9536,98;0;0;6458,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;17;Liquida;7032,597;0;0;6210,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;18;Liquida;8105,102;0;0;6310,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;19;Liquida;7676,911;0;0;6264,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;20;Liquida;3682,408;0;0;5958,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;21;Liquida;5678,155;0;0;6101,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;22;Liquida;4483,271;0;0;6008,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;23;Liquida;7098,038;0;0;6244,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;31/07/2020;24;Liquida;7751,629;0;0;6267,498;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;1;Liquida;7184,405;0;0;12883,293;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;2;Liquida;3407,438;0;0;12741,572;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;3;Liquida;3347,6;0;0;9484,803;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;4;Liquida;6306,061;0;0;12787,031;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;5;Liquida;5352,738;0;0;10510,083;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;6;Liquida;11016,726;0;0;12319,845;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;7;Liquida;9618,84;0;0;13010,532;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;8;Liquida;5885,566;0;0;11400,684;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;9;Liquida;4740,707;0;0;11882,321;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;10;Liquida;3736,348;0;0;10524,798;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;11;Liquida;2695,307;0;0;10857,941;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;12;Liquida;2299,15;0;0;10718,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;13;Liquida;2437,603;0;0;11008,394;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;14;Liquida;1508,741;27,728;0;9755,722;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;15;Liquida;1908,689;0,009;0;11473,18;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;16;Liquida;3658,445;0;0;12588,198;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;17;Liquida;4669,717;0;0;12726,177;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;18;Liquida;6119,85;0;0;12847,624;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;19;Liquida;11334,002;0;0;13072,179;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;20;Liquida;16324,698;0;0;13457,964;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;21;Liquida;15741,5;0;0;13432,773;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;22;Liquida;11223,755;0;0;13101,819;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;23;Liquida;9246,901;0;0;12765,13;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/07/2020;24;Liquida;9657,377;0;0;13002,063;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/07/2020;1;Liquida;9013,43;0;0;12977,242;0;Hora Completa Consistente;Consistido;
