﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2020 até 30/04/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;25/04/2020;7;Liquida;6171,634;0;0;6117,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;8;Liquida;6489,594;0;0;5826,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;9;Liquida;7201,21;0;0;6026,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;10;Liquida;6942,707;0;0;6190,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;11;Liquida;5824,039;0;0;6080,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;12;Liquida;5480,461;0;0;6060,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;13;Liquida;4379,897;0;0;5997,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;14;Liquida;1733,63;0;0;5393,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;15;Liquida;2853,44;0;0;5701,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;16;Liquida;3940,681;0;0;5944,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;17;Liquida;6738,197;0;0;5986,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;18;Liquida;5197,011;0;0;5808,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;19;Liquida;5551,981;0;0;6061,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;20;Liquida;4412,996;0;0;5991,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;21;Liquida;2876,509;0;0;5799,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;22;Liquida;1955,661;0;0;5740,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;23;Liquida;486,681;0,842;0;4428,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;25/04/2020;24;Liquida;249,22;7,314;0,26;3028,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;1;Liquida;0,028;77,734;0,188;1302,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;2;Liquida;0,047;73,352;0;1185,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;3;Liquida;169,956;8,404;0,297;2638,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;4;Liquida;37,778;43,138;0,648;1262,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;5;Liquida;127,282;46,285;0;1670,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;6;Liquida;6,671;57,922;0,731;1446,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;7;Liquida;67,515;54,62;0,717;1455,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;8;Liquida;3,225;66;0,785;2148,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;9;Liquida;68,459;54,102;0,363;1261,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;10;Liquida;1288,775;0;0;1873,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;11;Liquida;1012,301;0,179;0;2084,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;12;Liquida;267,058;12,912;0,274;1931,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;13;Liquida;2275,345;0,011;0;2421,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;14;Liquida;2798,851;0;0;3380,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;15;Liquida;2142,124;0;0;3837,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;16;Liquida;58,147;63,895;0;1394,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;17;Liquida;0;67,139;0;1202,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;18;Liquida;0;58,87;14,803;759,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;19;Liquida;0;66,238;0;1202,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;20;Liquida;0;66,023;0;1202,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;21;Liquida;0;66,692;0;1203,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;22;Liquida;0;66,675;0;1204,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;23;Liquida;0;68,487;0;1204,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;26/04/2020;24;Liquida;0;68,306;0;1205,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;1;Liquida;0;67,695;0;1206,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;2;Liquida;0;67,587;0;1203,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;3;Liquida;0;67,337;0;1195,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;4;Liquida;0;67,761;0;1202,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;5;Liquida;0;69,536;0;1202,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;6;Liquida;0;68,426;0;1204,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;7;Liquida;450,926;55,961;0,367;1316,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;8;Liquida;2009,072;0;0;2146,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;9;Liquida;1330,522;0;0;4668,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;10;Liquida;3393,908;0;0;5486,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;11;Liquida;3329,102;0;0;5931,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;12;Liquida;3525,728;0;0;5930,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;13;Liquida;3295,885;0;0;5899,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;14;Liquida;4158,703;0;0;5964,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;15;Liquida;5857,554;0;0;6077,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;16;Liquida;4847,924;0;0;6016,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;17;Liquida;7553,098;0;0;5678,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;18;Liquida;10524,263;0;0;6176,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;19;Liquida;9584,783;0;0;6443,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;20;Liquida;7595,498;0;0;6273,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;21;Liquida;6421,175;0;0;5999,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;22;Liquida;5229,41;0;0;5942,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;23;Liquida;5265,237;0;0;6023,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;27/04/2020;24;Liquida;4870,174;0;0;6018,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;1;Liquida;3001,31;0;0;5304,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;2;Liquida;2275,853;0;0;5742,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;3;Liquida;3545,03;0;0;5946,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;4;Liquida;2379,885;0;0;5888,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;5;Liquida;2046,71;0;0;5817,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;6;Liquida;4426,891;0;0;5774,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;7;Liquida;2862,571;0;0;5890,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;8;Liquida;4369,965;0;0;5858,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;9;Liquida;7339,288;0;0;6095,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;10;Liquida;9392,103;0;0;6256,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;11;Liquida;8230,292;0;0;6212,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;12;Liquida;5796,806;0;0;6098,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;13;Liquida;4265,394;0;0;5968,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;14;Liquida;6721,195;0;0;5646,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;15;Liquida;8095,383;0;0;5502,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;16;Liquida;8151,632;0;0;5655,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;17;Liquida;8055,021;0;0;6282,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;18;Liquida;8537,94;0;0;5765,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;19;Liquida;7391,226;0;0;6058,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;20;Liquida;5573,485;0;0;6071,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;21;Liquida;5073,107;0;0;5912,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;22;Liquida;3731,91;0;0;5620,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;23;Liquida;4478,51;0;0;5921,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;28/04/2020;24;Liquida;4327,884;0;0;5986,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;1;Liquida;3759,525;0;0;5911,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;2;Liquida;3334,996;0;0;5275,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;3;Liquida;3601,563;0;0;5944,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;4;Liquida;2725,641;0;0;5901,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;5;Liquida;2788,812;0;0;5822,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;6;Liquida;2457,069;0;0;5897,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;7;Liquida;4133,02;0;0;5782,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;8;Liquida;6206,785;0;0;5858,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;9;Liquida;5306,498;0;0;5694,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;10;Liquida;4966,363;0;0;5875,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;11;Liquida;4796,822;0;0;5858,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;12;Liquida;3188,239;0;0;5930,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;13;Liquida;4604,663;0;0;5969,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;14;Liquida;5197,401;0;0;5823,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;15;Liquida;6642,186;0;0;6058,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;16;Liquida;6788,04;0;0;6158,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;17;Liquida;8143,348;0;0;6252,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;18;Liquida;7433,236;0;0;4773,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;19;Liquida;10747,797;0;0;4567,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;20;Liquida;9804,323;0;0;5162,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;21;Liquida;5745,053;0;0;5737,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;22;Liquida;2506,508;0;0;5883,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;23;Liquida;1410,163;0;0;5608,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;29/04/2020;24;Liquida;1187,404;0;0;5408,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;1;Liquida;734,455;0,025;0;5205,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;2;Liquida;478,352;0,188;0;4816,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;3;Liquida;866,077;0;0;4900,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;4;Liquida;495,105;0;0;4603,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;5;Liquida;334,223;0,588;0;3824,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;6;Liquida;758,207;0;0;4462,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;7;Liquida;2172,895;0;0;4825,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;8;Liquida;2103,856;0;0;4643,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;9;Liquida;2651,344;0;0;4717,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;10;Liquida;2470,254;0;0;4280,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;11;Liquida;2154,026;0;0;5250,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;12;Liquida;1762,652;0;0;5443,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;13;Liquida;1177,799;0,436;0;5149,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;14;Liquida;777,484;11,458;0;3368,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;15;Liquida;1791,619;0,535;0;2498,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;16;Liquida;1096,819;0;0;3402,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;17;Liquida;1257,76;0;0;5380,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;18;Liquida;1552,412;0;0;4956,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;19;Liquida;4098,382;0;0;5928,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;20;Liquida;4913,218;0;0;6031,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;21;Liquida;4132,804;0;0;5823,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;22;Liquida;2333,572;0;0;5874,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;23;Liquida;1002,039;0;0;5783,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;30/04/2020;24;Liquida;185,548;4,422;0;4763,137;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;1;Liquida;5701,322;0;0;9551,86;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;2;Liquida;8871,275;0;0;11316,408;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;3;Liquida;9595,993;0;0;13088,64;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;4;Liquida;8500,787;0;0;13415,973;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;5;Liquida;5276,192;0;0;14172,403;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;6;Liquida;11315,897;0;0;17058,657;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;7;Liquida;20330,071;0;0;15940,66;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;8;Liquida;18932,848;0;0;12290,658;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;9;Liquida;28766,426;0;0;7622,92;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;10;Liquida;40112,705;0;0;3847,991;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;11;Liquida;38009,803;0;0;4331,306;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;12;Liquida;29184,33;0;0;8389,523;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;13;Liquida;17642,944;0;0;9908,657;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;14;Liquida;10700,762;0;0;9067,599;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;15;Liquida;14388,683;0;0;9541,802;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;16;Liquida;26230,966;0;0;10152,33;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;17;Liquida;25705,447;0;0;10801,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;18;Liquida;26613,704;0;0;9263,8;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;19;Liquida;32666,416;0;0;9182,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;20;Liquida;33557,005;0;0;9674,079;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;21;Liquida;39315,36;0;0;11609,279;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;22;Liquida;31004,625;0;0;7990,061;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;23;Liquida;23295,794;0;0;8326,275;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/04/2020;24;Liquida;20740,419;0;0;10417,255;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;1;Liquida;19161,19;0;0;11650,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;2;Liquida;14588,549;0;0;12688,754;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;3;Liquida;9264,241;0;0;15334,047;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;4;Liquida;10841,028;0;0;11678,587;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;5;Liquida;7964,158;0;0;11034,723;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;6;Liquida;6349,695;0;0;14029,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;7;Liquida;5003,156;0;0;12533,092;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;8;Liquida;5556,226;0;0;9049,518;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;9;Liquida;8637,46;0;0;7189,602;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;10;Liquida;12324,047;0;0;8768,901;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;11;Liquida;9238,505;0;0;7524,09;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;12;Liquida;3524,911;0;0;6822,787;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;13;Liquida;491,586;51,282;0;6025,048;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;14;Liquida;1063,483;6,915;0;3933,645;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;15;Liquida;6446,773;0;0;4630,314;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;16;Liquida;11612,991;0;0;5443,11;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;17;Liquida;29942,264;0;0;7414,981;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;18;Liquida;35421,797;0;0;5052,084;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;19;Liquida;34054,88;0;0;11102,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;20;Liquida;31342,565;0;0;13335,403;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;21;Liquida;36407,444;0;0;13628,701;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;22;Liquida;27834,044;0;0;12252,558;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;23;Liquida;14775,954;0;0;12505,298;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/04/2020;24;Liquida;12700,754;0;0;13414,208;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;1;Liquida;10878,059;0;0;13710,405;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;2;Liquida;7926,11;0;0;15517,937;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;3;Liquida;10013,422;0;0;14466,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;4;Liquida;16793,815;0;0;12954,601;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;5;Liquida;17498,136;0;0;7263,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;6;Liquida;12680,681;0;0;11151,738;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;7;Liquida;4575,05;0;0;11262,358;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;8;Liquida;10131,787;0;0;9916,162;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;9;Liquida;7998,427;0;0;12091,091;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;10;Liquida;4772,553;0;0;11140,717;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;11;Liquida;521,165;22,437;0;10040,161;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;12;Liquida;412,502;57,887;0;9543,843;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;13;Liquida;2140,763;8,32;0;10119,939;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;14;Liquida;4420,034;0;0;9087,461;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;15;Liquida;3107,622;0,049;0;8617,137;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;16;Liquida;17,071;313,94;0;5395,677;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;17;Liquida;82,004;281,167;0;4633,716;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;18;Liquida;2406,691;0;0;11054,075;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;19;Liquida;5218,164;0;0;7188,978;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;20;Liquida;691,935;159,875;0;5673,264;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;21;Liquida;18,839;239,148;0;4679,102;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;22;Liquida;4957,281;0;0;3982,028;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;23;Liquida;17976,513;0;0;4000,634;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/04/2020;24;Liquida;20413,699;0;0;5517,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;1;Liquida;21499,788;0;0;10097,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;2;Liquida;14359,795;0;0;15588,457;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;3;Liquida;9898,422;0;0;14438,8;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;4;Liquida;6234,562;0;0;12101,491;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;5;Liquida;3276,927;0;0;10458,538;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;6;Liquida;5988,373;0;0;11783,908;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;7;Liquida;11932,256;0;0;17026,027;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;8;Liquida;12671,554;0;0;13429,747;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;9;Liquida;5802,775;0;0;12180,733;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;10;Liquida;3815,776;0;0;10640,493;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;11;Liquida;529,435;61,258;0;10760,906;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;12;Liquida;288,538;75,995;0;9836,937;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;13;Liquida;6,51;260,378;0;7176,276;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;14;Liquida;1,587;362,332;0;5032,316;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;15;Liquida;0;349,532;0;4246,279;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;16;Liquida;438,746;197,288;0;6396,319;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;17;Liquida;1552,801;0;0;9904,858;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;18;Liquida;2178,01;0;60,165;5025,764;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;19;Liquida;4006,233;0;0;3264,825;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;20;Liquida;13753,26;0;0;2695,544;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/04/2020;21;Liquida;24417,213;0;0;1810,941;0;Hora Completa Consistente;Consistido;
