﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2020 até 30/06/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;20/06/2020;15;Liquida;44811,998;0;0;17830,349;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;16;Liquida;37151,567;0;0;16322,51;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;17;Liquida;31066,667;0;0;15287,342;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;18;Liquida;34126,043;0;0;15802,181;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;19;Liquida;37700,945;0;0;16428,602;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;20;Liquida;45988,5;0;0;18091,597;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;21;Liquida;42566,933;0;0;17367,015;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;22;Liquida;36461,115;0;0;16180,2;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;23;Liquida;29238,024;0;0;15074,089;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/06/2020;24;Liquida;13810,87;0;0;13331,429;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;1;Liquida;11659,685;0;0;13168,79;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;2;Liquida;17086,738;0;0;13675,514;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;3;Liquida;32884,314;0;0;15410,439;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;4;Liquida;25231,037;0;0;13901,423;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;5;Liquida;40640,917;0;0;12670,48;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;6;Liquida;13286,272;0;0;12590,507;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;7;Liquida;9917,04;0;0;12984,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;8;Liquida;9918,971;0;0;12987,661;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;9;Liquida;9921,117;0;0;12820,23;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;10;Liquida;21292,855;0;0;11709,151;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;11;Liquida;48475,209;0;0;8985,765;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;12;Liquida;46816,611;0;0;8627,869;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;13;Liquida;42790,184;0;0;12217,275;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;14;Liquida;38690,81;0;0;15700,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;15;Liquida;37443,921;0;0;16373,648;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;16;Liquida;34058,716;0;0;15806,38;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;17;Liquida;25270,87;0;0;14480,392;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;18;Liquida;21059,215;0;0;13917,13;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;19;Liquida;26921,382;0;0;12671,404;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;20;Liquida;21479,442;0;0;9974,951;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;21;Liquida;19195,264;0;0;9515,421;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;22;Liquida;17825,166;0;0;9769,436;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;23;Liquida;25264,646;0;0;11462,931;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/06/2020;24;Liquida;26658,8;0;0;14090,038;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;1;Liquida;24925,565;0;0;14444,32;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;2;Liquida;17827,563;0;0;13618,02;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;3;Liquida;20666,005;0;0;13990,111;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;4;Liquida;28576,246;0;0;14965,441;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;5;Liquida;24445,394;0;0;14352,397;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;6;Liquida;22768,204;0;0;14222,037;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;7;Liquida;18157,384;0;0;13754,166;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;8;Liquida;29080,582;0;0;14887,688;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;9;Liquida;40700,833;0;0;15235,374;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;10;Liquida;35824,926;0;0;15027,65;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;11;Liquida;37616,549;0;0;15372,179;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;12;Liquida;38779,453;0;0;15594,579;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;13;Liquida;39367,885;0;0;15675,778;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;14;Liquida;29681,489;0;0;13982,167;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;15;Liquida;24425,094;0;0;13231,245;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;16;Liquida;15479,9;0;0;12225,868;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;17;Liquida;12348,28;0;0;12070,439;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;18;Liquida;19585,174;0;0;13731,496;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;19;Liquida;25921,355;0;0;14503,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;20;Liquida;33623,225;0;0;15740,138;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;21;Liquida;28343,644;0;0;14977,384;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;22;Liquida;32806,318;0;0;15616,994;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;23;Liquida;36007,247;0;0;16037,591;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/06/2020;24;Liquida;32989,674;0;0;15223,839;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;1;Liquida;35262,957;0;0;14968,7;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;2;Liquida;24369,388;0;0;14494,742;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;3;Liquida;29174,935;0;0;15250,665;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;4;Liquida;30513,889;0;0;15240,358;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;5;Liquida;21834,942;0;0;14071,898;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;6;Liquida;21490,413;0;0;14049,705;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;7;Liquida;23426,576;0;0;14529,878;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;8;Liquida;31712,174;0;0;15608,293;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;9;Liquida;32002,157;0;0;14463,312;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;10;Liquida;44059,232;0;0;16590,907;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;11;Liquida;45640,213;0;0;16864,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;12;Liquida;46613,035;0;0;17602,92;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;13;Liquida;48687,067;0;0;18631,896;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;14;Liquida;47673,079;0;0;18440,879;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;15;Liquida;41022,75;0;0;17089,732;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;16;Liquida;30230,466;0;0;15195,725;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;17;Liquida;27580,432;0;0;14818,675;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;18;Liquida;31099,269;0;0;15228,445;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;19;Liquida;37090,589;0;0;16293,73;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;20;Liquida;38413,561;0;0;16608,645;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;21;Liquida;42035,088;0;0;17218,992;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;22;Liquida;35264,952;0;0;15987,973;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;23;Liquida;32434,918;0;0;15510,298;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/06/2020;24;Liquida;34051,44;0;0;15784,838;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;1;Liquida;31292,531;0;0;15470,941;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;2;Liquida;28649,528;0;0;15009,801;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;3;Liquida;35083,642;0;0;15981,912;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;4;Liquida;31825,799;0;0;15493,214;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;5;Liquida;30719,779;0;0;15331,83;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;6;Liquida;21168,327;0;0;14175,455;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;7;Liquida;13980,215;0;0;13401,001;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;8;Liquida;15038,504;0;0;13446,795;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;9;Liquida;20142,937;0;0;13879,668;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;10;Liquida;15041,358;0;0;13414,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;11;Liquida;7832,978;0;0;12911,566;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;12;Liquida;7393,423;0;0;12709,052;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;13;Liquida;6936,831;0;0;12652,882;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;14;Liquida;6508,974;0;0;12762,795;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;15;Liquida;8261,612;0;0;12915,316;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;16;Liquida;2377,319;0;0;10443,099;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;17;Liquida;5777,245;0;0;11960,745;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;18;Liquida;13992,82;0;0;13302,165;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;19;Liquida;24052,107;0;0;13384,222;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;20;Liquida;21154,183;0;0;12814,478;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;21;Liquida;21591,935;0;0;12831,944;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;22;Liquida;27384,777;0;0;13563,239;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;23;Liquida;27402,947;0;0;13562,737;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/06/2020;24;Liquida;23530,063;0;0;13237,703;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;1;Liquida;19815,288;0;0;12821,918;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;2;Liquida;9390,332;0;0;11852,805;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;3;Liquida;4361,061;0;0;11600,244;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;4;Liquida;4830,288;0;0;11431,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;5;Liquida;9411,879;0;0;11800,894;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;6;Liquida;30217,554;0;0;13992,506;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;7;Liquida;22186,717;0;0;12979,721;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;8;Liquida;21585,182;0;0;12912,719;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;9;Liquida;27191,687;0;0;13800,727;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;10;Liquida;22716,037;0;0;13063,313;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;11;Liquida;32179,524;0;0;14482,572;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;12;Liquida;46653,716;0;0;17110,916;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;13;Liquida;46120,86;0;0;16970,718;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;14;Liquida;44184,5;0;0;16600,766;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;15;Liquida;30511,758;0;0;14083,712;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;16;Liquida;31670,563;0;0;14220,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;17;Liquida;26324,611;0;0;13418,238;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;18;Liquida;14372,276;0;0;12157,09;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;19;Liquida;27078,168;0;0;13581,487;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;20;Liquida;30812,758;0;0;13652,458;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;21;Liquida;30413,669;0;0;13497,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;22;Liquida;31819,26;0;0;14298,909;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;23;Liquida;23604,125;0;0;13109,536;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/06/2020;24;Liquida;21074,779;0;0;12814,19;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;1;Liquida;17412,274;0;0;12457,659;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;2;Liquida;15571,991;0;0;12232,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;3;Liquida;10278,809;0;0;11850,015;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;4;Liquida;7325,603;0;0;11718,84;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;5;Liquida;12361,168;0;0;12007,846;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;6;Liquida;14931,693;0;0;12184,017;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;7;Liquida;17014,384;0;0;12407,254;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;8;Liquida;19506,034;0;0;12578,884;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;9;Liquida;16440,89;0;0;12311,191;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;10;Liquida;19582,779;0;0;12591,467;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;11;Liquida;15344,849;0;0;12182,602;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;12;Liquida;10478,745;0;0;11864,665;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;13;Liquida;8567,022;0;0;11645,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;14;Liquida;8443,274;0;0;11729,668;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;15;Liquida;6884,591;0;0;11446,627;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;16;Liquida;17716,683;0;0;12482,679;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;17;Liquida;20325,036;0;0;12625,967;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;18;Liquida;31580,45;0;0;14166,488;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;19;Liquida;39368,553;0;0;15608,761;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;20;Liquida;38464,546;0;0;15368,897;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;21;Liquida;35428,855;0;0;14806,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;22;Liquida;35473,85;0;0;14847,724;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;23;Liquida;32131,544;0;0;14276,111;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/06/2020;24;Liquida;31920,686;0;0;14305,438;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;1;Liquida;33656,779;0;0;14647,909;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;2;Liquida;32325,314;0;0;14468,374;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;3;Liquida;21532,69;0;0;10406,697;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;4;Liquida;15961,175;0;0;9467,051;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;5;Liquida;11442,019;0;0;7882,829;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;6;Liquida;8000,853;0;0;10201,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;7;Liquida;11122,034;0;0;10827,507;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;8;Liquida;18854,012;0;0;12678,332;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;9;Liquida;18887,643;0;0;12716,669;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;10;Liquida;13411,612;0;0;12051,986;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;11;Liquida;8341,463;0;0;11599,368;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;12;Liquida;9828,879;0;0;11778,489;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;13;Liquida;12159,559;0;0;12027,934;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;14;Liquida;13571,267;0;0;12655,923;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;15;Liquida;10288,047;0;0;13055,703;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;16;Liquida;3890,067;0;0;12517,129;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;17;Liquida;10884,156;0;0;13097,386;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;18;Liquida;18379,863;0;0;13634,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;19;Liquida;18326,66;0;0;13646,381;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;20;Liquida;24443,554;0;0;14317,036;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;21;Liquida;26696,729;0;0;14672,369;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;22;Liquida;28773,247;0;0;15019,365;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;23;Liquida;23927,168;0;0;14350,063;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/06/2020;24;Liquida;16289,692;0;0;12678,182;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;1;Liquida;11794,638;0;0;12812,233;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;2;Liquida;11850,226;0;0;13138,211;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;3;Liquida;16656,943;0;0;13499,885;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;4;Liquida;10441,84;0;0;12461,641;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;5;Liquida;9041,68;0;0;12264,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;6;Liquida;10837,266;0;0;13103,576;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;7;Liquida;15810,666;0;0;13556,761;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;8;Liquida;13332,514;0;0;12124,006;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;9;Liquida;12845,372;0;0;12883,576;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;10;Liquida;15247,529;0;0;13387,661;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;11;Liquida;11354,738;0;0;13092,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;12;Liquida;12519,692;0;0;13105,551;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;13;Liquida;12763,907;0;0;13209,138;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;14;Liquida;10900,627;0;0;13089,605;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;15;Liquida;9653,205;0;0;13006,01;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;16;Liquida;11228,086;0;0;13089,266;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;17;Liquida;17752,088;0;0;13679,96;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;18;Liquida;24477,082;0;0;10515,953;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;19;Liquida;24673,228;0;0;11693,989;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;20;Liquida;27748,498;0;0;14239,44;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;21;Liquida;33883,334;0;0;13876,166;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;22;Liquida;45743,882;0;0;15185,884;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;23;Liquida;46986,194;0;0;17626,369;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/06/2020;24;Liquida;46245,172;0;0;18151,796;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;1;Liquida;31147,881;0;0;15414,856;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;2;Liquida;21884,704;0;0;14252,66;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;3;Liquida;24079,508;0;0;14394,249;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;4;Liquida;31011,837;0;0;15397,704;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;5;Liquida;27889,539;0;0;14849,852;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;6;Liquida;21107,307;0;0;13984,738;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;7;Liquida;17917,083;0;0;13650,769;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;8;Liquida;28649,896;0;0;15061,649;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;9;Liquida;40188,715;0;0;16848,262;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;10;Liquida;43137,12;0;0;17463,66;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;11;Liquida;29768,039;0;0;15154,529;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;12;Liquida;30962,25;0;0;15387,851;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;13;Liquida;40092,025;0;0;16903,23;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;14;Liquida;30752,347;0;0;15314,816;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;15;Liquida;23051,736;0;0;14294,689;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;16;Liquida;26336,929;0;0;14671,003;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;17;Liquida;16844,014;0;0;13605,326;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;18;Liquida;9134,951;0;0;12968,087;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;19;Liquida;12236,942;0;0;13139,371;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;20;Liquida;17294,856;0;0;13535,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;21;Liquida;16199,446;0;0;13477,274;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;22;Liquida;6292,991;0;0;12850,196;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;23;Liquida;3362,549;0;0;11792,547;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/06/2020;24;Liquida;8915,704;0;0;8869,776;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/06/2020;1;Liquida;21316,973;0;0;13967,84;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/06/2020;2;Liquida;19401,603;0;0;13868,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/06/2020;3;Liquida;12161,8;0;0;13172,704;0;Hora Completa Consistente;Consistido;
