﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2020 até 31/10/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;01/10/2020;4;Liquida;29099,106;0;0;26370,96;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;5;Liquida;28139,936;0;0;26257,671;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;6;Liquida;30630,331;0;0;26552,999;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;7;Liquida;30667,626;0;0;26322,292;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;8;Liquida;38775,468;0;0;26726,295;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;9;Liquida;37443,606;0;0;23291,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;10;Liquida;34982,358;0;0;21591,304;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;11;Liquida;33976,085;0;0;21775,872;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;12;Liquida;29465,686;0;0;22700,601;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;13;Liquida;26283,804;0;0;22372,748;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;14;Liquida;23118,763;0;0;21850,228;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;15;Liquida;26682,081;0;0;21867,826;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;16;Liquida;28707,186;0;0;21429,725;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;17;Liquida;27700,432;0;0;22467,224;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;18;Liquida;20674,928;0;0;24395,895;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;19;Liquida;28364,694;0;0;23640,052;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;20;Liquida;31539,831;0;0;25880,708;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;21;Liquida;30539,606;0;0;26549,453;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;22;Liquida;29473,876;0;0;24769,565;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;23;Liquida;32846,806;0;0;25516,642;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;01/10/2020;24;Liquida;23140,516;0;0;21773,225;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;1;Liquida;24714,713;0;0;24641,277;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;2;Liquida;29001,064;0;0;26334,314;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;3;Liquida;25508,847;0;0;25857,103;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;4;Liquida;21689,682;0;0;25294,434;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;5;Liquida;26960,715;0;0;25741,748;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;6;Liquida;25689,12;0;0;25892,828;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;7;Liquida;25004,03;0;0;24991,752;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;8;Liquida;37169,485;0;0;23763,694;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;9;Liquida;35223,899;0;0;23646,209;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;10;Liquida;30877,261;0;0;22764,539;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;11;Liquida;28560,966;0;0;22491,223;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;12;Liquida;27645,879;0;0;22367,767;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;13;Liquida;19115,722;0;0;21126,218;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;14;Liquida;21256,963;0;0;21109,999;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;15;Liquida;19746,482;0;0;22133,985;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;16;Liquida;22600,96;0;0;22723,843;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;17;Liquida;19844,743;0;0;22573,983;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;18;Liquida;23670,641;0;0;26178,155;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;19;Liquida;28474,509;0;0;27261,434;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;20;Liquida;30826,633;0;0;27667,812;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;21;Liquida;25157,747;0;0;26932,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;22;Liquida;24258,635;0;0;26869,348;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;23;Liquida;23222,037;0;0;26692,535;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;02/10/2020;24;Liquida;21992,253;0;0;26516,562;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;1;Liquida;15441,46;0;0;25740,61;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;2;Liquida;18717,514;0;0;26133,456;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;3;Liquida;18709,229;0;0;25519,859;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;4;Liquida;21053,129;0;0;26255,525;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;5;Liquida;17515,618;0;0;26075,08;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;6;Liquida;11664,803;0;0;24483,07;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;7;Liquida;16279,512;0;0;23861,642;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;8;Liquida;30597,439;0;0;25573,19;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;9;Liquida;32159,86;0;0;27858,901;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;10;Liquida;29947,606;0;0;27502,203;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;11;Liquida;25679,347;0;0;26846,792;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;12;Liquida;24560,64;0;0;26714,606;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;13;Liquida;18170,569;0;0;25845,36;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;14;Liquida;16298,839;0;0;25687,034;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;15;Liquida;19388,107;0;0;26055,468;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;16;Liquida;20642,587;0;0;26172,014;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;17;Liquida;26065,599;0;0;26815,096;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;18;Liquida;17956,448;0;0;25822,869;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;19;Liquida;19486,809;0;0;26012,68;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;20;Liquida;22578,19;0;0;26398,183;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;21;Liquida;24308,127;0;0;26872,036;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;22;Liquida;18059,756;0;0;25349,411;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;23;Liquida;17101,263;0;0;24968,731;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/10/2020;24;Liquida;16008,697;0;0;25925,213;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;1;Liquida;19535,291;0;0;26110,831;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;2;Liquida;18782,539;0;0;26284,265;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;3;Liquida;20032,324;0;0;25818,489;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;4;Liquida;22317,409;0;0;26703,448;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;5;Liquida;21920,898;0;0;26097,851;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;6;Liquida;13683,264;0;0;22870,082;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;7;Liquida;13589,981;0;0;21414,325;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;8;Liquida;21653,746;0;0;19761,482;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;9;Liquida;27480,027;0;0;21708,558;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;10;Liquida;29429,695;0;0;26071,325;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;11;Liquida;21977,257;0;0;25023,141;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;12;Liquida;16034,619;0;0;24373,248;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;13;Liquida;13966,208;0;0;24142,277;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;14;Liquida;15724,575;0;0;24401,783;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;15;Liquida;21730,794;0;0;26006,131;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;16;Liquida;26633,547;0;0;26461,265;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;17;Liquida;29107,164;0;0;26181,129;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;18;Liquida;27804,844;0;0;25391,29;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;19;Liquida;33843,152;0;0;26816,753;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;20;Liquida;40343,976;0;0;28190,107;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;21;Liquida;39835,271;0;0;28102,759;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;22;Liquida;32940,007;0;0;26716,2;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;23;Liquida;35279,374;0;0;28066,308;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/10/2020;24;Liquida;26323,646;0;0;26482,038;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;1;Liquida;34848,637;0;0;28393,742;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;2;Liquida;29974,14;0;0;27504,954;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;3;Liquida;26341,501;0;0;27198,724;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;4;Liquida;24999,946;0;0;26699,381;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;5;Liquida;25782,628;0;0;27095,844;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;6;Liquida;25881,126;0;0;27138,03;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;7;Liquida;22542,458;0;0;25257,085;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;8;Liquida;30058,315;0;0;27253,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;9;Liquida;26292,443;0;0;23943,302;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;10;Liquida;23946,362;0;0;23008,591;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;11;Liquida;27384,832;0;0;23535,018;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;12;Liquida;22835,982;0;0;20474,35;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;13;Liquida;21136,808;0;0;21424,127;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;14;Liquida;19210,376;0;0;21148,832;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;15;Liquida;21269,656;0;0;22334,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;16;Liquida;23549,723;0;0;22880,607;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;17;Liquida;22484,697;0;0;23835,664;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;18;Liquida;21388,384;0;0;25896,458;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;19;Liquida;26221,3;0;0;26942,101;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;20;Liquida;27445,709;0;0;27159,834;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;21;Liquida;27646,614;0;0;27273,715;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;22;Liquida;29972,184;0;0;27669,242;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;23;Liquida;22322,202;0;0;26655,476;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/10/2020;24;Liquida;10919,026;0;0;23532,433;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;1;Liquida;20845,383;0;0;26269,654;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;2;Liquida;18834,832;0;0;26203,704;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;3;Liquida;23995,363;0;0;26772,693;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;4;Liquida;28657,342;0;0;27483,682;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;5;Liquida;27389,04;0;0;26858,66;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;6;Liquida;27977,07;0;0;27317,969;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;7;Liquida;32660,296;0;0;28029,502;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;8;Liquida;42158,007;0;0;29806,606;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;9;Liquida;37527,27;0;0;25534,008;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;10;Liquida;33616,898;0;0;22901,939;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;11;Liquida;30546,519;0;0;22833,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;12;Liquida;25628,091;0;0;21556,431;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;13;Liquida;23195,891;0;0;20808,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;14;Liquida;21390,848;0;0;21260,133;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;15;Liquida;18470,025;0;0;21114,267;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;16;Liquida;14798,737;0;0;20731,522;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;17;Liquida;19242,46;0;0;22090,802;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;18;Liquida;33446,936;0;0;23898,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;19;Liquida;45140,331;0;0;22984,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;20;Liquida;45575,925;0;0;23323,819;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;21;Liquida;43695,683;0;0;23998,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;22;Liquida;45822,504;0;0;23679,783;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;23;Liquida;44541,52;0;0;26674,63;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/10/2020;24;Liquida;43372,764;0;0;29035,188;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;1;Liquida;37497,826;0;0;28707,365;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;2;Liquida;36135,379;0;0;28833,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;3;Liquida;23095,005;0;0;22684,629;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;4;Liquida;18012,444;0;0;23562,279;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;5;Liquida;18626,532;0;0;25802,786;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;6;Liquida;14045,716;0;0;24624,992;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;7;Liquida;17037,716;0;0;25943,604;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;8;Liquida;24993,98;0;0;26054,338;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;9;Liquida;21072,288;0;0;23154,552;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;10;Liquida;10107,706;0;0;18574,932;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;11;Liquida;9903,695;0;0;19036,82;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;12;Liquida;9260,34;0;0;19496,619;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;13;Liquida;9456,094;0;0;19443,255;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;14;Liquida;12485,35;0;0;21632,772;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;15;Liquida;13197,36;0;0;21708,438;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;16;Liquida;18235,75;0;0;22897,798;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;17;Liquida;28532,912;0;0;26021,697;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;18;Liquida;39287,416;0;0;28977,289;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;19;Liquida;43288,733;0;0;30007,542;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;20;Liquida;42845,948;0;0;29112,852;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;21;Liquida;42072,804;0;0;29482,971;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;22;Liquida;39787,123;0;0;28175,948;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;23;Liquida;40155,221;0;0;28210,462;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/10/2020;24;Liquida;39519,62;0;0;28039,062;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;1;Liquida;40490,21;0;0;28246,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;2;Liquida;35613,129;0;0;27336,789;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;3;Liquida;37893,056;0;0;27772,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;4;Liquida;36268,126;0;0;27302,036;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;5;Liquida;34084,79;0;0;26244,207;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;6;Liquida;33625,694;0;0;25260,578;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;7;Liquida;34855,763;0;0;25515,714;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;8;Liquida;24896,934;0;0;20969,863;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;9;Liquida;10337,056;0;0;19065,261;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;10;Liquida;5443,857;0;0;18161,895;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;11;Liquida;916,365;4,888;0;11260,345;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;12;Liquida;340,932;87,566;0;8245,509;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;13;Liquida;903,183;16,064;0;9943,83;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;14;Liquida;2036,62;8,812;0;13647,384;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;15;Liquida;6494,992;0;0;16762,449;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;16;Liquida;32361,189;0;0;24714,855;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;17;Liquida;41009,318;0;0;27750,404;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;18;Liquida;43781,475;0;0;28668,917;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;19;Liquida;44478,311;0;0;28470,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;20;Liquida;43209,614;0;0;29360,252;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;21;Liquida;42144,701;0;0;29741,827;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;22;Liquida;42027,59;0;0;28250,961;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;23;Liquida;42348,317;0;0;28613,396;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2020;24;Liquida;45347,167;0;0;30035,287;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;1;Liquida;46792,565;0;0;30787,132;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;2;Liquida;47041,782;0;0;30846,661;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;3;Liquida;47052,993;0;0;30849,341;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;4;Liquida;47052,678;0;0;30830,384;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;5;Liquida;46961,119;0;0;30826,254;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;6;Liquida;44310,224;0;0;30250,146;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;7;Liquida;30342,939;0;0;25501,845;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;8;Liquida;20311,355;0;0;23328,036;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;9;Liquida;15281,101;0;0;22853,809;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;10;Liquida;13004,364;0;0;19514,916;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;11;Liquida;9008,326;0;0;19481,357;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;12;Liquida;9340,494;0;0;19757,504;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;13;Liquida;9107,671;0;0;20833,196;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;14;Liquida;9556,824;0;0;22122,579;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;15;Liquida;9637,415;0;0;22937,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;16;Liquida;11304,185;0;0;22933,381;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;17;Liquida;17719,569;0;0;25684,166;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;18;Liquida;27194,513;0;0;27004,939;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;19;Liquida;41287,188;0;0;29550,673;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;20;Liquida;45567,687;0;0;30493,211;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;21;Liquida;46321,869;0;0;28026,774;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;22;Liquida;45546,86;0;0;24654,226;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;23;Liquida;45629,642;0;0;24877,72;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2020;24;Liquida;44953,307;0;0;25207,089;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;1;Liquida;43625,916;0;0;25957,532;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;2;Liquida;34075,768;0;0;24191,702;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;3;Liquida;22924,402;0;0;25326,953;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;4;Liquida;29741,053;0;0;25076,044;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;5;Liquida;36280,505;0;0;25166,791;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;6;Liquida;35532,05;0;0;25346,565;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;7;Liquida;32500,071;0;0;25740,981;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;8;Liquida;23427,726;0;0;25788,203;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;9;Liquida;20485,93;0;0;24987,56;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;10;Liquida;16597,937;0;0;24652,767;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;11;Liquida;15952,168;0;0;25439,237;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;12;Liquida;12025,15;0;0;24356,448;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;13;Liquida;4115,702;0;0;19003,932;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;14;Liquida;5026,075;0,084;0;18564,209;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;15;Liquida;3514,028;0,541;0;17968,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2020;16;Liquida;6063,147;0;0;23745,873;0;Hora Completa Consistente;Consistido;
