﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2020 até 31/12/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;14/12/2020;12;Liquida;1059,076;0,012;8,163;9,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;13;Liquida;1339,494;0;7,494;7,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;14;Liquida;425,578;2,786;10,495;5,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;15;Liquida;735,074;0,47;12,493;1,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;16;Liquida;2372,672;0;1,86;24,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;17;Liquida;3795,457;0;0,064;82,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;18;Liquida;7473,481;0;0;336,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;19;Liquida;12386,703;0;0;856,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;20;Liquida;12550,891;0;0;876,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;21;Liquida;12717,916;0;0;902,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;22;Liquida;12720,25;0;0;897,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;23;Liquida;12720,945;0;0;893,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/12/2020;24;Liquida;12721,495;0;0;892,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;1;Liquida;11738,598;0;0;778,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;2;Liquida;9552,294;0;0;513,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;3;Liquida;6611,685;0;0;253,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;4;Liquida;6422,873;0;0;233,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;5;Liquida;4129,276;0;0;99,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;6;Liquida;4980,249;0;0;139,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;7;Liquida;4187,107;0;0;92,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;8;Liquida;3488,026;0;0,059;54,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;9;Liquida;793,362;0,647;10,177;1,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;10;Liquida;254,082;4,411;14,3;1,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;11;Liquida;154,463;22,55;10,276;4,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;12;Liquida;828,244;1,257;7,236;6,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;13;Liquida;416,358;3,656;11,515;2,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;14;Liquida;458,778;11,41;14,707;2,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;15;Liquida;1598,62;0;7,086;6,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;16;Liquida;1463,36;0;7,449;3,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;17;Liquida;2005,088;0;2,636;16,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;18;Liquida;9079,503;0;0;531,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;19;Liquida;11401,973;0;0;804,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;20;Liquida;11325,102;0;0;791,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;21;Liquida;10870,43;0;0;729,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;22;Liquida;11437,842;0;0;809,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;23;Liquida;9916,379;0;0;620,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/12/2020;24;Liquida;8803,676;0;0;484,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;1;Liquida;6682,609;0;0;287,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;2;Liquida;5307,3;0;0;173,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;3;Liquida;3595,17;0;0,001;70,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;4;Liquida;2670,59;0;0,011;31,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;5;Liquida;3658,386;0;0;81,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;6;Liquida;5341,98;0;0;189,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;7;Liquida;2991,977;0;0,524;60,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;8;Liquida;1383,743;0;9,987;1,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;9;Liquida;333,928;20,294;13,371;2,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;10;Liquida;42,453;41,055;12,568;2,24;1;Hora Estimada Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;11;Liquida;19,014;48,721;9,323;4,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;12;Liquida;63,712;42,588;10,751;2,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;13;Liquida;3,702;58,647;6,072;6,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;14;Liquida;117,733;29,289;11,293;2,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;15;Liquida;108,642;25,09;10,239;2,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;16;Liquida;759,269;0,14;12,199;9,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;17;Liquida;5526,04;0;0,001;244,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;18;Liquida;9125,661;0;0;520,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;19;Liquida;8990,305;0;0;475,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;20;Liquida;13448,226;0;0;980,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;21;Liquida;12608,942;0;0;869,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;22;Liquida;12427,063;0;0;847,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;23;Liquida;13397,595;0;0;978,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/12/2020;24;Liquida;10383,009;0;0;593,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;1;Liquida;8901,992;0;0;442,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;2;Liquida;5773,477;0;0;193,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;3;Liquida;5858,992;0;0;189,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;4;Liquida;6300,09;0;0;219,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;5;Liquida;7842,914;0;0;342,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;6;Liquida;10351,214;0;0;590,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;7;Liquida;8088,764;0;0,014;378,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;8;Liquida;6143,055;0;0;229,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;9;Liquida;4369,937;0;0,006;104,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;10;Liquida;2669,131;0;2,381;36,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;11;Liquida;508,736;9,724;17,632;2,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;12;Liquida;346,735;9,451;18,662;1,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;13;Liquida;6,651;49,29;10,859;2,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;14;Liquida;809,518;20,75;12,677;4,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;15;Liquida;3668,348;0;6,224;126,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;16;Liquida;2710,165;0;4,564;45,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;17;Liquida;6799,884;0;0;348,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;18;Liquida;10468,616;0;0;691,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;19;Liquida;11249,184;0;0;794,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;20;Liquida;10643,849;0;0;713,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;21;Liquida;11470,361;0;0;822,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;22;Liquida;10683,077;0;0;726,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;23;Liquida;11443,85;0;0;826,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/12/2020;24;Liquida;10548,486;0;0;708,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;1;Liquida;11488,607;0;0;831,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;2;Liquida;11352,489;0;0;814,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;3;Liquida;11288,211;0;0;805,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;4;Liquida;11087,558;0;0;776,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;5;Liquida;11317,808;0;0;805,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;6;Liquida;11191,222;0;0;785,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;7;Liquida;7763,311;0;0;398,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;8;Liquida;5313,548;0;0;181,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;9;Liquida;7002,372;0;0;311,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;10;Liquida;5711,43;0;0,001;182,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;11;Liquida;4772,133;0;0,002;122,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;12;Liquida;3510,058;0;1,239;58,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;13;Liquida;2694,03;0;1,787;25,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;14;Liquida;8174,887;0;0,061;407,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;15;Liquida;7378,427;0;0,286;324,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;16;Liquida;8639,785;0;0,001;440,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;17;Liquida;11386,344;0;0;726,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;18;Liquida;9221,669;0;0;483,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;19;Liquida;10886,516;0;0;653,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;20;Liquida;11847,537;0;0;777,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;21;Liquida;11942,631;0;0;789,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;22;Liquida;13446,056;0;0;998,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;23;Liquida;13703,604;0;0;1038,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/12/2020;24;Liquida;13850,702;0;0;1058,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;1;Liquida;13845,098;0;0;1071,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;2;Liquida;13494,996;0;0;1023,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;3;Liquida;13307,367;0;0;988,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;4;Liquida;12541,866;0;0;885,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;5;Liquida;12944,727;0;0;943,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;6;Liquida;13600,161;0;0;1042,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;7;Liquida;13295,28;0;0;998,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;8;Liquida;13311,145;0;0;1000,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;9;Liquida;12203,41;0;0;848,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;10;Liquida;8978,69;0;0;480,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;11;Liquida;5028,435;0;0,08;139,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;12;Liquida;3926,612;0;0,104;80,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;13;Liquida;3296,168;0;1,389;49,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;14;Liquida;2642,871;0;4,179;27,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;15;Liquida;3066,049;0;2,59;45,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;16;Liquida;4910,375;0;0,108;132,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;17;Liquida;6045,406;0;0,025;199,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;18;Liquida;11009,802;0;0;683,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;19;Liquida;12490,563;0;0;866,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;20;Liquida;13218,806;0;0;967,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;21;Liquida;13641,453;0;0;1027,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;22;Liquida;13835,824;0;0;1057,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;23;Liquida;13851,941;0;0;1062,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/12/2020;24;Liquida;13846,288;0;0;1065,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;1;Liquida;13856,512;0;0;1073,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;2;Liquida;13755,434;0;0;1058,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;3;Liquida;13840,017;0;0;1068,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;4;Liquida;13820,529;0;0;1063,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;5;Liquida;13406,887;0;0;1002,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;6;Liquida;12772,582;0;0;922,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;7;Liquida;13353,066;0;0;1002,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;8;Liquida;13741,048;0;0;1061,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;9;Liquida;13662,242;0;0;1043,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;10;Liquida;10277,653;0;0;619,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;11;Liquida;6765,813;0;0,034;276,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;12;Liquida;5221,795;0;0,396;162,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;13;Liquida;4842,421;0;0,648;145,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;14;Liquida;4197,035;0;2,24;108,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;15;Liquida;4000,579;0;0,214;88,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;16;Liquida;3590,525;0;1,29;65,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;17;Liquida;6611,801;0;0,015;254,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;18;Liquida;11898,445;0;0;801,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;19;Liquida;12669,048;0;0;900,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;20;Liquida;13748,829;0;0;1045,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;21;Liquida;13762,286;0;0;1045,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;22;Liquida;13823,932;0;0;1053,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;23;Liquida;13118,758;0;0;958,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/12/2020;24;Liquida;13666,224;0;0;1029,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;1;Liquida;12432,718;0;0;859,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;2;Liquida;13577,793;0;0;1015,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;3;Liquida;13600,406;0;0;1021,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;4;Liquida;13494,533;0;0;1004,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;5;Liquida;13554,455;0;0;1013,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;6;Liquida;13630,269;0;0;1025,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;7;Liquida;12959,938;0;0;935,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;8;Liquida;12432,314;0;0;866,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;9;Liquida;10710,739;0;0;651,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;10;Liquida;9332,898;0;0;518,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;11;Liquida;4888,406;0;0,004;136,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;12;Liquida;2916,846;0;2,434;45,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;13;Liquida;2127,058;2,392;6,275;25,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;14;Liquida;2374,57;0;7,264;32,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;15;Liquida;2078,319;0;7,277;14,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;16;Liquida;3640,088;0;0,726;67,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;17;Liquida;8486,028;0;0;437,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;18;Liquida;12970,902;0;0;932,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;19;Liquida;13814,678;0;0;1056,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;20;Liquida;13810,851;0;0;1057,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;21;Liquida;13793,642;0;0;1054,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;22;Liquida;13382,736;0;0;996,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;23;Liquida;13761,728;0;0;1051,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/12/2020;24;Liquida;13634,727;0;0;1030,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;1;Liquida;13856,825;0;0;1062,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;2;Liquida;13861,505;0;0;1061,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;3;Liquida;13854,672;0;0;1056,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;4;Liquida;13822,579;0;0;1049,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;5;Liquida;13792,265;0;0;1043,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;6;Liquida;13670,068;0;0;1042,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;7;Liquida;12430,781;0;0;882,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;8;Liquida;10474,206;0;0;642,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;9;Liquida;9423,273;0;0;525,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;10;Liquida;6752,309;0;0;269,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;11;Liquida;4820,117;0;0,147;129,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;12;Liquida;3085,666;0;2,22;47,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;13;Liquida;1811,895;0;10,064;8,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;14;Liquida;1381,055;0,023;13,303;4,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;15;Liquida;2787,508;0;4,241;33,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;16;Liquida;2086,903;0;7,381;11,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;17;Liquida;4638,699;0;0,187;113,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;18;Liquida;11067,231;0;0;701,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;19;Liquida;13232,543;0;0;977,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;20;Liquida;13563,025;0;0;1027,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;21;Liquida;12827,141;0;0;918,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;22;Liquida;11172,376;0;0;718,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;23;Liquida;10202,965;0;0;594,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/12/2020;24;Liquida;11261,222;0;0;710,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;1;Liquida;10618,298;0;0;626,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;2;Liquida;11785,09;0;0;771,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;3;Liquida;10652,745;0;0;628,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;4;Liquida;9405,541;0;0;504,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;5;Liquida;7863,671;0;0;360,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;6;Liquida;7202,801;0;0;298,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;7;Liquida;6702,357;0;0;250,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;8;Liquida;6033,577;0;0;197,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;9;Liquida;5724,981;0;0;174,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;10;Liquida;3854,444;0;0,016;64,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;11;Liquida;2345,498;0;6,013;12,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;12;Liquida;1076,336;0;18,891;0,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;13;Liquida;541,9;0;23,897;0,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;14;Liquida;147,32;18,542;16,713;1,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;15;Liquida;362,557;16,035;17,428;0,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;16;Liquida;1888,728;0;5,749;3,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;17;Liquida;2889,94;0;0,375;26,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;18;Liquida;5701,65;0;0,009;166,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;19;Liquida;9314,743;0;0;478,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;20;Liquida;11931,924;0;0;784,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;21;Liquida;10113,719;0;0;577,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;22;Liquida;8915,832;0;0;453,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;23;Liquida;10190,02;0;0;590,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/12/2020;24;Liquida;10281,497;0;0;598,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/12/2020;1;Liquida;8480,329;0;0;404,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/12/2020;2;Liquida;6904,649;0;0;294,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/12/2020;3;Liquida;10551,306;0;0;623,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/12/2020;4;Liquida;8985,632;0;0;456,02;0;Hora Completa Consistente;Consistido;
