﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2020 até 30/11/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;14/11/2020;3;Liquida;9315,272;0;0;4318,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;4;Liquida;8742,506;0;0;3291,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;5;Liquida;5280,408;0;0;3996,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;6;Liquida;8674,59;0;0;3938,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;7;Liquida;10959,55;0;0;2747,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;8;Liquida;9246,956;0;0;2456,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;9;Liquida;5236,608;0;0;2799,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;10;Liquida;4967,943;0;0;3370,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;11;Liquida;5441,002;0;0;3223,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;12;Liquida;7431,582;0;0;3090,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;13;Liquida;7409,091;0;0;2329,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;14;Liquida;6691,074;0;0;2478,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;15;Liquida;7090,891;0;0;3955,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;16;Liquida;9071,235;0;0;4419,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;17;Liquida;11567,873;0;0;4518,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;18;Liquida;12242,999;0;0;4656,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;19;Liquida;12677,062;0;0;3693,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;20;Liquida;12695,685;0;0;4563,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;21;Liquida;12689,761;0;0;5160,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;22;Liquida;12697,358;0;0;4761,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;23;Liquida;12687,403;0;0;5022,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/11/2020;24;Liquida;12696,308;0;0;5086,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;1;Liquida;12685,455;0;0;6155,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;2;Liquida;12669,183;0;0;7568,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;3;Liquida;12671,008;0;0;7470,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;4;Liquida;12671,452;0;0;7381,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;5;Liquida;12665,773;0;0;7888,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;6;Liquida;12669,724;0;0;7497,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;7;Liquida;12690,815;0;0;5550,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;8;Liquida;12702,992;0;0;3755,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;9;Liquida;12693,059;0;0;2950,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;10;Liquida;12290,942;0;0;2966,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;11;Liquida;7721,118;0;0;3504,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;12;Liquida;7749,573;0;0;2790,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;13;Liquida;5740,785;0;0;2529,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;14;Liquida;4712,11;0;9,046;1579,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;15;Liquida;3738,611;0;0,87;76,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;16;Liquida;4131,047;0;0,052;86,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;17;Liquida;4746,25;0;0,389;120,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;18;Liquida;8267,531;0;0;379,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;19;Liquida;10739,888;0;0;639,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;20;Liquida;10950,648;0;0;665,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;21;Liquida;9694,423;0;0;538,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;22;Liquida;8113,666;0;0;368,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;23;Liquida;6741,792;0;0;253,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/11/2020;24;Liquida;7595,337;0;0;334,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;1;Liquida;6668,793;0;0;259,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;2;Liquida;8175,73;0;0;368,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;3;Liquida;9820,602;0;0;545,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;4;Liquida;12436,71;0;0;860,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;5;Liquida;11271,713;0;0;708,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;6;Liquida;10894,954;0;0;666,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;7;Liquida;11592,511;0;0;750,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;8;Liquida;12072,775;0;0;813,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;9;Liquida;10755,988;0;0;649,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;10;Liquida;7500,358;0;0;316,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;11;Liquida;4886,3;0;0,073;126,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;12;Liquida;4017,618;0;0,528;84,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;13;Liquida;2505,442;0,94;5,729;38,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;14;Liquida;1802,989;2,162;10,861;21,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;15;Liquida;2254,241;0;8,172;22,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;16;Liquida;5373,293;0;0,009;161,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;17;Liquida;9428,119;0;0;524,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;18;Liquida;11878,914;0;0;783,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;19;Liquida;12544,829;0;0;872,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;20;Liquida;12364,525;0;0;848,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;21;Liquida;12260,376;0;0;835,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;22;Liquida;12452,034;0;0;862,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;23;Liquida;12712,838;0;0;898,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/11/2020;24;Liquida;12710,811;0;0;899,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;1;Liquida;12719,012;0;0;900,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;2;Liquida;12516,605;0;0;878,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;3;Liquida;12555,694;0;0;880,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;4;Liquida;12556,009;0;0;880,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;5;Liquida;12450,407;0;0;864,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;6;Liquida;12460,686;0;0;865,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;7;Liquida;10376,759;0;0;614,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;8;Liquida;10243,229;0;0;597,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;9;Liquida;7729,971;0;0,019;337,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;10;Liquida;4899,515;0;0,452;129,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;11;Liquida;2368,017;0;5,873;31,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;12;Liquida;1282,269;0,023;14,609;11,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;13;Liquida;1080,868;7,399;15,542;12,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;14;Liquida;1740,307;0;11,054;17,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;15;Liquida;2340,969;0;4,367;14,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;16;Liquida;7128,755;0;1,485;335,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;17;Liquida;4942,645;0;0,652;138,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;18;Liquida;9546,629;0;0,032;534,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;19;Liquida;12232,749;0;0;832,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;20;Liquida;12337,15;0;0;842,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;21;Liquida;12185,118;0;0;823,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;22;Liquida;12525,71;0;0;873,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;23;Liquida;12716,747;0;0;900,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/11/2020;24;Liquida;12717,108;0;0;900,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;1;Liquida;12720,168;0;0;900,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;2;Liquida;12708,923;0;0;898,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;3;Liquida;12697,766;0;0;893,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;4;Liquida;12576,383;0;0;875,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;5;Liquida;12416,396;0;0;853,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;6;Liquida;12378,368;0;0;853,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;7;Liquida;12550,468;0;0;878,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;8;Liquida;10751,327;0;0;657,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;9;Liquida;9622,687;0;0;525,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;10;Liquida;7230,972;0;0,047;300,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;11;Liquida;4425,56;0;0,332;102,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;12;Liquida;2898,876;0;3,154;37,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;13;Liquida;957,215;4,478;12,951;12,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;14;Liquida;1140,704;1,193;16,268;8,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;15;Liquida;1574,249;0;11,764;10,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;16;Liquida;6070,2;0;0,006;209,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;17;Liquida;8344,668;0;0;384,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;18;Liquida;10258,538;0;0;582,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;19;Liquida;11973,658;0;0;800,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;20;Liquida;12031,954;0;0;808,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;21;Liquida;12279,546;0;0;842,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;22;Liquida;12311,826;0;0;848,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;23;Liquida;12654,715;0;0;895,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/11/2020;24;Liquida;12695,333;0;0;902,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;1;Liquida;12650,383;0;0;897,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;2;Liquida;12718,261;0;0;907,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;3;Liquida;12719,426;0;0;906,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;4;Liquida;12720,017;0;0;908,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;5;Liquida;12721,546;0;0;908,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;6;Liquida;12720,732;0;0;910,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;7;Liquida;12691,896;0;0;907,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;8;Liquida;12397,446;0;0;862,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;9;Liquida;12441,899;0;0;859,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;10;Liquida;11502,804;0;0;736,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;11;Liquida;8710,429;0;0;442,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;12;Liquida;3641,974;0;2,169;78,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;13;Liquida;2492,335;3,026;3,406;37,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;14;Liquida;2116,687;0,002;3,012;24,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;15;Liquida;1979,91;0;3,487;18,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;16;Liquida;3281,413;0;1,209;65,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;17;Liquida;3239,077;0;0,746;50,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;18;Liquida;5297,819;0;0;139,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;19;Liquida;8759,377;0;0;427,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;20;Liquida;12215,32;0;0;825,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;21;Liquida;10647,335;0;0;720,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;22;Liquida;10149,044;0;0;670,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;23;Liquida;10278,705;0;0;688,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/11/2020;24;Liquida;9250,551;0;0;561,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;1;Liquida;10179,346;0;0;671,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;2;Liquida;10311,446;0;0;688,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;3;Liquida;10190,708;0;0;677,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;4;Liquida;10244,092;0;0;686,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;5;Liquida;10291,36;0;0;691,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;6;Liquida;10074,411;0;0;663,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;7;Liquida;9304,91;0;0;546,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;8;Liquida;7441,621;0;0,013;318,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;9;Liquida;2328,837;0;2,591;23,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;10;Liquida;1014,18;0;13,991;6,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;11;Liquida;443,749;0,211;19,477;6,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;12;Liquida;231,969;15,988;16,088;8,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;13;Liquida;93,55;38,662;11,871;13,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;14;Liquida;21,843;64,873;8,127;12,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;15;Liquida;3,006;64,495;5,024;12,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;16;Liquida;3,827;56,359;5,947;9,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;17;Liquida;0,063;64,629;4,324;11,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;18;Liquida;408,392;28,144;7,966;8,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;19;Liquida;1731,03;5,633;6,434;24,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;20;Liquida;3954,673;0;0,229;80,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;21;Liquida;4296,967;0;0;102,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;22;Liquida;6610,462;0;0;242,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;23;Liquida;7208,69;0;0;277,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/11/2020;24;Liquida;6757,252;0;0;250,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;1;Liquida;7403,368;0;0;298,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;2;Liquida;5226,649;0;0;142,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;3;Liquida;8675,864;0;0;410,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;4;Liquida;9584,267;0;0;512,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;5;Liquida;11098,629;0;0;693,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;6;Liquida;12151,823;0;0;816,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;7;Liquida;11041,506;0;0;683,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;8;Liquida;10698,188;0;0;647,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;9;Liquida;9329,486;0;0;489,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;10;Liquida;6883,4;0;0,081;266,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;11;Liquida;3403,554;0;2,422;55,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;12;Liquida;616,3;2,955;17,097;7,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;13;Liquida;816,535;1,129;17,16;5,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;14;Liquida;1468,335;0;11,926;7,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;15;Liquida;2069,745;0;6,592;15,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;16;Liquida;2656,757;0;1,736;26,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;17;Liquida;7375,229;0;0;320,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;18;Liquida;10000,649;0;0;567,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;19;Liquida;11498,393;0;0;736,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;20;Liquida;11050,806;0;0;682,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;21;Liquida;12502,257;0;0;866,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;22;Liquida;12598,978;0;0;877,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;23;Liquida;12668,748;0;0;885,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/11/2020;24;Liquida;12635,196;0;0;882,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;1;Liquida;12675,145;0;0;895,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;2;Liquida;12334,771;0;0;850,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;3;Liquida;12134,801;0;0;821,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;4;Liquida;12720,536;0;0;898,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;5;Liquida;12719,562;0;0;896,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;6;Liquida;12722,024;0;0;898,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;7;Liquida;12220,967;0;0;835,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;8;Liquida;12676,713;0;0;903,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;9;Liquida;12676,236;0;0;903,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;10;Liquida;11674,99;0;0;771,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;11;Liquida;10620,293;0;0;642,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;12;Liquida;7901,687;0;0,036;369,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;13;Liquida;6645,116;0;0,104;255,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;14;Liquida;4423,071;0;1,099;121,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;15;Liquida;3770,986;0;1,661;79,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;16;Liquida;3493,307;0;1,296;60,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;17;Liquida;4584,082;0;0,026;102,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;18;Liquida;7353,485;0;0;309,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;19;Liquida;11774,621;0;0;775,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;20;Liquida;11959,362;0;0;834,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;21;Liquida;12019,949;0;0;808,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;22;Liquida;11050,743;0;0;740,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;23;Liquida;11072,227;0;0;684,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/11/2020;24;Liquida;8956,318;0;0;463,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;1;Liquida;8014,938;0;0;358,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;2;Liquida;6402,785;0;0;227,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;3;Liquida;4618,143;0;0;109,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;4;Liquida;6910,651;0;0;256,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;5;Liquida;10197,292;0;0;577,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;6;Liquida;10102,276;0;0;563,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;7;Liquida;9534,623;0;0;503,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;8;Liquida;7837,495;0;0;341,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;9;Liquida;4386,607;0;0,188;96,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;10;Liquida;2980,989;0;1,293;35,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;11;Liquida;3063,954;0;1,809;41,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;12;Liquida;2016,806;0;6,089;14,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;13;Liquida;1754,518;0;9,888;15,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;14;Liquida;2663,275;0;4,072;29,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;15;Liquida;2907,959;0;0,842;31,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;16;Liquida;4229,574;0;0,073;87,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;17;Liquida;7375,521;0;0;316,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;18;Liquida;12009,944;0;0;808,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;19;Liquida;10651,537;0;0;726,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/11/2020;20;Liquida;9783,713;0;0;654,777;0;Hora Completa Consistente;Consistido;
