﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2021 até 30/11/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;13/11/2021;10;Liquida;1405,666;0;628,462;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;11;Liquida;1070,952;0;300,546;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;12;Liquida;1064,914;0;389,369;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;13;Liquida;1631,943;0;417,484;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;14;Liquida;2045,131;0;547,98;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;15;Liquida;2089,896;0,127;826,922;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;16;Liquida;4560,165;0;416,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;17;Liquida;8714,923;0;378,369;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;18;Liquida;11140,054;0;497,848;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;19;Liquida;11194,983;0;650,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;20;Liquida;11027,348;0;361,998;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;21;Liquida;10841,603;0;315,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;22;Liquida;9957,272;0;153,131;1,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;23;Liquida;10789,789;0;94,447;14,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/11/2021;24;Liquida;8607,404;0;286,567;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;1;Liquida;7148,246;0;855,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;2;Liquida;6480,16;0;900,804;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;3;Liquida;5765,807;0;850,67;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;4;Liquida;6108,177;0;685,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;5;Liquida;6474,628;0;705,08;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;6;Liquida;4800,487;0;388,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;7;Liquida;6149,694;0;233,754;0,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;8;Liquida;3298,606;0;119,922;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;9;Liquida;2057,46;0;209,764;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;10;Liquida;2038,417;0;331,522;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;11;Liquida;2111,236;0;332,998;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;12;Liquida;2906,829;0;414,718;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;13;Liquida;3184,177;0;447,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;14;Liquida;3057,287;0;472,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;15;Liquida;3946,562;0;509,998;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;16;Liquida;4795,389;0;572,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;17;Liquida;10003,8;0;421,896;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;18;Liquida;11343,437;0;828,235;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;19;Liquida;11441,579;0;873,877;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;20;Liquida;11471,978;0;800,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;21;Liquida;11460,087;0;681,748;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;22;Liquida;11544,201;0;35,948;27,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;23;Liquida;11540,637;0;2,125;50,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/11/2021;24;Liquida;11563,528;0;0,001;107,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;1;Liquida;11491,497;0;0;231,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;2;Liquida;11083,406;0;0,011;210,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;3;Liquida;11197,735;0;0,309;104,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;4;Liquida;11337,382;0;0;318,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;5;Liquida;6831,51;0;0;309,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;6;Liquida;6482,227;0;0;371,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;7;Liquida;11023,773;0;0;421,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;8;Liquida;11085,319;0;36,895;78,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;9;Liquida;8663,418;0;181,122;8,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;10;Liquida;8309,475;0;114,757;4,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;11;Liquida;6339,821;0;116,923;25,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;12;Liquida;4071,274;0;74,847;24,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;13;Liquida;4416,041;0;67,308;8,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;14;Liquida;5098,047;0;5,393;158,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;15;Liquida;5283,277;0;18,107;129,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;16;Liquida;9389,136;0;176,79;53,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;17;Liquida;11120,095;0;4,696;370,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;18;Liquida;11501,066;0;0;547,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;19;Liquida;11522,831;0;0;574,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;20;Liquida;11525,154;0;0;676,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;21;Liquida;11518,419;0;0;567,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;22;Liquida;11504,727;0;0;503,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;23;Liquida;8678,709;0;0;465,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/11/2021;24;Liquida;7651,792;0;0;392,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;1;Liquida;5292,806;0;0;335,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;2;Liquida;5593,979;0;0;499,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;3;Liquida;5031,453;0;0,683;318,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;4;Liquida;5842,152;0;0,033;180,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;5;Liquida;5744,625;0;0;225,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;6;Liquida;5407,477;0;0;230,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;7;Liquida;7602,6;0;131,027;56,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;8;Liquida;8412,279;0;385,999;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;9;Liquida;8844,955;0;121,07;13,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;10;Liquida;8122,927;0;11,15;146,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;11;Liquida;8648,853;0;0,261;213,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;12;Liquida;8360,301;0;8,121;165,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;13;Liquida;6867,114;0;1,766;245,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;14;Liquida;7470,483;0;8,742;198,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;15;Liquida;7185,075;0;14,373;131,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;16;Liquida;8897,204;0;27,029;79,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;17;Liquida;10454,642;0;19,883;85,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;18;Liquida;11045,425;0;0;337,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;19;Liquida;11472,408;0;0;392,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;20;Liquida;11422,813;0;0;500,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;21;Liquida;11358,351;0;0;662,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;22;Liquida;11516,968;0;0;685,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;23;Liquida;11541,418;0;0;767,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/11/2021;24;Liquida;11518,649;0;0;828,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;1;Liquida;11526,226;0;0;727,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;2;Liquida;11511,564;0;0;832,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;3;Liquida;10842,579;0;0;721,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;4;Liquida;11461,624;0;0;804,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;5;Liquida;7735,164;0;1,311;226,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;6;Liquida;5950,932;0;7,294;175,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;7;Liquida;5693,435;0;35,086;82,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;8;Liquida;7907,417;0;27,602;94,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;9;Liquida;9666,576;0;0;413,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;10;Liquida;8544,81;0;0;628,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;11;Liquida;8239,71;0;0;723,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;12;Liquida;7593,569;0;0;816,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;13;Liquida;7001,795;0;0;990,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;14;Liquida;6055,34;0;0;664,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;15;Liquida;6057,257;0;0;899,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;16;Liquida;9053,182;0;0;923,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;17;Liquida;11133,368;0;0;912,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;18;Liquida;11562,956;0;0;969,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;19;Liquida;11526,074;0;0;802,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;20;Liquida;11520,879;0;0;703,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;21;Liquida;11505,366;0;0;789,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;22;Liquida;11471,236;0;0;788,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;23;Liquida;11382,809;0;0;915,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/11/2021;24;Liquida;10838,594;0;0;829,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;1;Liquida;10326,126;0;0;885,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;2;Liquida;6858,267;0;0;638,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;3;Liquida;6474,85;0;0;677,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;4;Liquida;5278,486;0;0;721,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;5;Liquida;5740,173;0;0;572,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;6;Liquida;3918,349;0;0;555,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;7;Liquida;4005,221;0;0;428,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;8;Liquida;6633,069;0;0,774;212,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;9;Liquida;4150,284;0;0;618,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;10;Liquida;3627,371;0;0;761,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;11;Liquida;2745,465;0;0;685,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;12;Liquida;2491,358;0;0;682,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;13;Liquida;1474,933;0;0;860,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;14;Liquida;1383,542;1,029;0;611,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;15;Liquida;1981,533;0,452;0;527,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;16;Liquida;3266,219;0;0;558,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;17;Liquida;6998,1;0;0;822,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;18;Liquida;11416,725;0;0;959,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;19;Liquida;11452,061;0;0;939,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;20;Liquida;11482,106;0;0;884,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;21;Liquida;11466,78;0;0;983,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;22;Liquida;11492,661;0;0;992,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;23;Liquida;9845,032;0;0;989,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/11/2021;24;Liquida;8854,871;0;0;931,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;1;Liquida;8262,617;0;0;625,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;2;Liquida;7858,341;0;0;538,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;3;Liquida;6812,662;0;0;535,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;4;Liquida;7192,542;0;0;576,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;5;Liquida;6700,68;0;0;777,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;6;Liquida;6815,01;0;0;331,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;7;Liquida;7866,491;0;29,857;251,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;8;Liquida;7018,298;0;3,165;332,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;9;Liquida;4019,979;0;57,551;32,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;10;Liquida;3169,219;0;0;478,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;11;Liquida;2101,304;0;0;688,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;12;Liquida;1594,331;0;0;854,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;13;Liquida;2345,595;0;0;905,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;14;Liquida;3191,059;0;0;862,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;15;Liquida;5683,901;0;0;745,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;16;Liquida;7810,257;0;0;659,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;17;Liquida;9303,776;0;0;790,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;18;Liquida;11410,71;0;0;770,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;19;Liquida;11487,224;0;0;693,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;20;Liquida;11495,693;0;0;608,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;21;Liquida;11453,946;0;0;636,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;22;Liquida;11505,461;0;0;555,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;23;Liquida;11537,92;0;0;614,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/11/2021;24;Liquida;11564,181;0;0;702,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;1;Liquida;11579,485;0;0;747,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;2;Liquida;11527,803;0;0;837,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;3;Liquida;11178,59;0;0;989,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;4;Liquida;11379,491;0;0;879,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;5;Liquida;10293,228;0;0;895,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;6;Liquida;9542,359;0;0;700,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;7;Liquida;10334,059;0;2,357;382,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;8;Liquida;9922,575;0;33,527;57,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;9;Liquida;7849,471;0;20,499;194,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;10;Liquida;5208,666;0;0;660,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;11;Liquida;3350,914;0;0;830,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;12;Liquida;3696,014;0;0;973,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;13;Liquida;3307,382;0;0;1055,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;14;Liquida;3131,514;0;0;603,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;15;Liquida;4039,696;0;0;256,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;16;Liquida;6893,687;0;0,262;251,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;17;Liquida;10858,723;0;0;604,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;18;Liquida;11276,643;0;0;775,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;19;Liquida;11091,013;0;0;421,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;20;Liquida;11110,882;0;0;530,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;21;Liquida;10415,453;0;0;525,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;22;Liquida;9428,791;0;0;659,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;23;Liquida;10282,319;0;0;834,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/11/2021;24;Liquida;10172,805;0;0;1035,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;1;Liquida;11025,561;0;0;1084,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;2;Liquida;11375,966;0;0;1061,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;3;Liquida;10476,81;0;0;1030,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;4;Liquida;10920,397;0;0;868,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;5;Liquida;6758,573;0;0;492,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;6;Liquida;4928,665;0;0;651,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;7;Liquida;6238,626;0;0;658,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;8;Liquida;6268,02;0;0;513,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;9;Liquida;2299,792;0;0;565,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;10;Liquida;1678,337;0;0;499,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;11;Liquida;743,356;1,593;0;503,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;12;Liquida;491,616;1,78;0;374,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;13;Liquida;321,962;14,211;0;447,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;14;Liquida;145,421;21,763;0;391,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;15;Liquida;699,261;4,316;0;354,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;16;Liquida;2737,571;0;0;217,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;17;Liquida;5633,316;0;0;460,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;18;Liquida;7981,698;0;0;405,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;19;Liquida;10657,71;0;9,093;86,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;20;Liquida;10696,063;0;21,155;16,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;21;Liquida;10846,461;0;1,421;111,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;22;Liquida;10894,183;0;0;369,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;23;Liquida;9346,037;0;0;526,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/11/2021;24;Liquida;10437,197;0;0;592,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;1;Liquida;11441,154;0;0;663,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;2;Liquida;10104,762;0;0;789,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;3;Liquida;8152,488;0;0;543,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;4;Liquida;4608,302;0;0;354,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;5;Liquida;6463,412;0;0;496,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;6;Liquida;5999,068;0;0;855,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;7;Liquida;6271,383;0;0;692,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;8;Liquida;5925,167;0;0;749,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;9;Liquida;3881,111;0;0;1090,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;10;Liquida;3546,618;0;0;1308,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;11;Liquida;2385,908;0;0;1137,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;12;Liquida;1390,4;0;0;1116,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;13;Liquida;1738,4;0,239;0;1153,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;14;Liquida;2938,095;0;0;1032,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;15;Liquida;3108,15;0;0;890,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;16;Liquida;3277,494;0;0;636,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;17;Liquida;6049,059;0;0;763,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;18;Liquida;10010,761;0;0;958,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;19;Liquida;10842,152;0;0;970,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;20;Liquida;11090,588;0;0;1043,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;21;Liquida;11309,963;0;0;1164,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;22;Liquida;10097,486;0;0;872,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;23;Liquida;9188,78;0;0;1001,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/11/2021;24;Liquida;9390,49;0;0;1298,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;1;Liquida;10400,898;0;0;1010,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;2;Liquida;9706,936;0;0;397,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;3;Liquida;9060,472;0;0;539,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;4;Liquida;9886,528;0;0;583,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;5;Liquida;11508,73;0;0;518,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;6;Liquida;11563,139;0;0;189,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;7;Liquida;11384,561;0;50,823;28,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/11/2021;8;Liquida;8284,925;0;238,159;0,041;0;Hora Completa Consistente;Consistido
