﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2021 até 30/10/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;09/10/2021;20;Liquida;36976,602;0;0;9324,332;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/10/2021;21;Liquida;39054,343;0;0;10755,401;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/10/2021;22;Liquida;33945,395;0;0;11011,106;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/10/2021;23;Liquida;29344,876;0;0;10550,659;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/10/2021;24;Liquida;24933,526;0;0;9966,024;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;1;Liquida;26071,657;0;0;7655,822;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;2;Liquida;21576,578;0;0;8677,573;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;3;Liquida;18496,589;0;0;9207,604;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;4;Liquida;26447,059;0;0;9392,49;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;5;Liquida;33894,001;0;0;9379,15;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;6;Liquida;14503,993;0;0;8358,858;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;7;Liquida;10157,293;0;0;8705,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;8;Liquida;16763,646;0;0;7803,55;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;9;Liquida;8616,099;0;0;7221,489;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;10;Liquida;5108,16;0;0;6749,214;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;11;Liquida;1786,867;0;0;7251,002;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;12;Liquida;1725,913;0,013;0;7285,38;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;13;Liquida;1188,4;18,978;0;6988,979;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;14;Liquida;2711,033;0,02;0;6558,155;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;15;Liquida;13754,739;0;0;8582,118;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;16;Liquida;25483,712;0;0;8345,929;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;17;Liquida;34050,409;0;0;9903,504;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;18;Liquida;37423,021;0;0;10083,524;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;19;Liquida;38800,151;0;0;9669,149;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;20;Liquida;37589,373;0;0;10268,698;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;21;Liquida;39524,01;0;0;10753,369;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;22;Liquida;39752,314;0;0;10931,978;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;23;Liquida;38325,076;0;0;11334,363;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/10/2021;24;Liquida;36065,618;0;0;10866,924;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;1;Liquida;27982,093;0;0;11630,126;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;2;Liquida;24977,987;0;0;11065,978;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;3;Liquida;30140,032;0;0;10970,104;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;4;Liquida;22660,358;0;0;9990,117;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;5;Liquida;27385,403;0;0;10358,807;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;6;Liquida;20987,015;0;0;10957,953;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;7;Liquida;18163,991;0;0;10829,857;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;8;Liquida;11394,098;0;0;9237,514;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;9;Liquida;5069,878;0;0;9582,378;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;10;Liquida;1974,344;0,174;0;8466,705;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;11;Liquida;87,956;196,679;0;7390,834;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;12;Liquida;95,235;228,523;0;7651,802;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;13;Liquida;280,702;100,307;0;5975,401;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;14;Liquida;3258,558;1,557;1,144;5090,923;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;15;Liquida;10306,457;0;0;4489,858;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;16;Liquida;13643,771;0;0,043;3932,098;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;17;Liquida;27109,01;0;0;4916,016;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;18;Liquida;39058,869;0;0;6690,69;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;19;Liquida;44162,308;0;0;7253,614;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;20;Liquida;42399,051;0;0;7724,961;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;21;Liquida;36741,289;0;0;8263,61;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;22;Liquida;33748,656;0;0;8325,752;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;23;Liquida;36362,559;0;0;8417,467;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/10/2021;24;Liquida;40873,684;0;0;8669,632;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;1;Liquida;38098,295;0;0;8449,527;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;2;Liquida;39379,78;0;0;8725,778;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;3;Liquida;38155,953;0;0;8894,626;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;4;Liquida;41151,809;0;0;8158,97;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;5;Liquida;38499,382;0;0;7523,257;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;6;Liquida;13728,768;0;0;6933,136;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;7;Liquida;34474,376;0;0;5660,942;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;8;Liquida;38461,765;0;0;3779,963;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;9;Liquida;31550,257;0;0;3398,866;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;10;Liquida;10536,672;0;0;3318,633;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;11;Liquida;7056,717;0;0;3391,937;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;12;Liquida;5772,086;0;0;2665,285;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;13;Liquida;7140,856;0;0;2868,236;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;14;Liquida;9875,876;0;0;3012,51;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;15;Liquida;15881,205;0;0;2751,502;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;16;Liquida;23279,651;0;0;4940,987;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;17;Liquida;32676,032;0;0;5948,356;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;18;Liquida;37320,956;0;0;5662,698;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;19;Liquida;42017,046;0;0;6172,052;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;20;Liquida;41461,171;0;0;6194,895;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;21;Liquida;43037,808;0;0;6264,829;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;22;Liquida;44993,236;0;0;6343,948;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;23;Liquida;45272,867;0;0;6783,081;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;12/10/2021;24;Liquida;45302,715;0;0;7334,779;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;1;Liquida;44896,212;0;0;7754,744;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;2;Liquida;45340,256;0;0;7401,195;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;3;Liquida;45369,342;0;0;7732,469;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;4;Liquida;44167,613;0;0;7864,525;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;5;Liquida;44301,208;0;0;8021,261;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;6;Liquida;40332,415;0;0;7124,715;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;7;Liquida;38086,264;0;0;7378,841;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;8;Liquida;30491,914;0;0;5023,584;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;9;Liquida;26205,375;0;0;6093,723;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;10;Liquida;20234,772;0;0;6288,857;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;11;Liquida;27534,307;0;0;6609,883;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;12;Liquida;22989,298;0;0;6717,787;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;13;Liquida;15692,151;0;0;6962,024;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;14;Liquida;19231,092;0;0;6956,573;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;15;Liquida;17747,553;0;0;6645,684;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;16;Liquida;23801,318;0;0;6500,187;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;17;Liquida;39577,687;0;0;7770,717;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;18;Liquida;45276,613;0;0;9390,621;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;19;Liquida;45598,278;0;0;9179,563;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;20;Liquida;45536,835;0;0;8780,87;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;21;Liquida;45125,436;0;0;7157,268;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;22;Liquida;45755,352;0;0;6578,251;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;23;Liquida;45991,662;0;0;7262,534;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;13/10/2021;24;Liquida;46003,274;0;0;8022,494;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;1;Liquida;34611,19;0;0;7241,199;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;2;Liquida;32150,162;0;0;7403,064;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;3;Liquida;42570,273;0;0;7911,687;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;4;Liquida;42482,754;0;0;7754,428;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;5;Liquida;28766,651;0;0;7233,092;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;6;Liquida;32960,359;0;0;7772,629;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;7;Liquida;34436,74;0;0;6936,877;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;8;Liquida;40871,134;0;0;5445,377;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;9;Liquida;36493,383;0;0;5528,58;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;10;Liquida;23112,542;0;0;5259,729;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;11;Liquida;18696,982;0;0;4400,803;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;12;Liquida;18006,281;0;0;4423,535;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;13;Liquida;20317,64;0;0;5137,495;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;14;Liquida;25254,661;0;0;5565,737;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;15;Liquida;24691,55;0;0;5687,844;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;16;Liquida;28178,386;0;0;5933,921;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;17;Liquida;32931,003;0;0;6637,935;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;18;Liquida;36107,663;0;0;7216,047;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;19;Liquida;44199,764;0;0;7728,864;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;20;Liquida;45317,048;0;0;7777,867;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;21;Liquida;45451,214;0;0;8443,74;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;22;Liquida;45041,693;0;0;8007,128;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;23;Liquida;43559,8;0;0;8324,055;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;14/10/2021;24;Liquida;43271,972;0;0;8386,002;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;1;Liquida;43198,922;0;0;8200,068;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;2;Liquida;42714,191;0;0;8223,814;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;3;Liquida;40092,405;0;0;6820,942;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;4;Liquida;39240,05;0;0;4905,646;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;5;Liquida;37775,087;0;0;4920,884;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;6;Liquida;27326,424;0;0;5625,084;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;7;Liquida;26417,9;0;0;5478,678;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;8;Liquida;30195,381;0;0;3355,071;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;9;Liquida;31168,796;0;0;4523,404;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;10;Liquida;29802,759;0;0;5371,603;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;11;Liquida;21172,565;0;0;4533,912;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;12;Liquida;16758,708;0;0;5371,084;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;13;Liquida;19236,359;0;0;5756,211;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;14;Liquida;18837,209;0;0;4900,676;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;15;Liquida;21153,303;0;0;4771,971;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;16;Liquida;23823,523;0;0;4981,152;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;17;Liquida;25507,674;0;0;5717,71;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;18;Liquida;35661,217;0;0;7034,873;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;19;Liquida;38190,281;0;0;6687,599;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;20;Liquida;32247,207;0;0;6177,444;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;21;Liquida;36573,349;0;0;6711,377;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;22;Liquida;29231,946;0;0;5618,83;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;23;Liquida;27442,778;0;0;6797,5;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/10/2021;24;Liquida;24676,382;0;0;7164,143;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;1;Liquida;27516,452;0;0;7785,065;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;2;Liquida;34991,686;0;0;7249,96;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;3;Liquida;36714,376;0;0;7347,86;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;4;Liquida;33302,568;0;0;7578,789;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;5;Liquida;24998,069;0;0;5426,72;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;6;Liquida;19668,533;0;0;6514,925;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;7;Liquida;19339,2;0;0;5809,176;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;8;Liquida;26331,648;0;0;4882,287;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;9;Liquida;32541,74;0;0;3227,768;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;10;Liquida;24443,824;0;5,163;4678,614;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;11;Liquida;29270,071;0;0;4672,953;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;12;Liquida;28317,327;0;0;3930,556;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;13;Liquida;21307,23;0;0;3731,392;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;14;Liquida;39158,949;0;0;4854,103;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;15;Liquida;36766,644;0;0;4683,989;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;16;Liquida;34140,272;0;0;5229,636;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;17;Liquida;27070,143;0;0;7559,768;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;18;Liquida;31687,58;0;0;8097,059;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;19;Liquida;38477,854;0;0;8475,906;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;20;Liquida;41621,489;0;0;8595,356;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;21;Liquida;44848,743;0;0;9020,087;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;22;Liquida;45786,697;0;0;8738,328;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;23;Liquida;45512,805;0;0;8807,832;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/10/2021;24;Liquida;43982,607;0;0;8722,246;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;1;Liquida;29600,837;0;41,841;2714,858;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;2;Liquida;16828,581;0;0;4025,148;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;3;Liquida;26061,698;0;0;5210,316;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;4;Liquida;33796,27;0;0;6118,398;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;5;Liquida;25328,445;0;0;4978,574;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;6;Liquida;26689,308;0;0;5535,935;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;7;Liquida;10772,184;0;0;5505,61;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;8;Liquida;9924,541;0;0;3914,351;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;9;Liquida;9924,734;0;0;4047,488;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;10;Liquida;9834,805;0;0;3713,498;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;11;Liquida;18658,799;0;0;3645,022;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;12;Liquida;16424,916;0;0;4600,372;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;13;Liquida;16108,603;0;0;5029,084;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;14;Liquida;16081,315;0;0;4422,575;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;15;Liquida;21885,28;0;0;3736,791;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;16;Liquida;21424,731;0;0;3026,772;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;17;Liquida;18447,855;0;0;4233,026;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;18;Liquida;25543,593;0;0;5240,77;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;19;Liquida;28328,222;0;0;7017,695;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;20;Liquida;35494,048;0;0;7101,172;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;21;Liquida;30675,91;0;0;7618,061;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;22;Liquida;25029,77;0;0;7326,284;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;23;Liquida;24642,198;0;0;5682,957;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/10/2021;24;Liquida;24064,039;0;0;6255,143;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;1;Liquida;18101,069;0;0;6614,359;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;2;Liquida;20091,659;0;0;6733,769;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;3;Liquida;19233,193;0;0;7096,884;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;4;Liquida;20477,803;0;0;6513,297;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;5;Liquida;25325,577;0;0;6630,626;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;6;Liquida;30132,17;0;0;7665,823;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;7;Liquida;33206,809;0;0;7829,46;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;8;Liquida;37098,879;0;0;5548,62;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;9;Liquida;35429,278;0;0;6980,968;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;10;Liquida;29432,19;0;0;6144,922;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;11;Liquida;20960,255;0;1,095;4916,45;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;12;Liquida;17198,621;0;0;4872,747;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;13;Liquida;13637,581;0;0;3716,373;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;14;Liquida;12897,456;0;0;4206,195;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;15;Liquida;10283,352;0;0;4715,281;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;16;Liquida;14731,456;0;0;4347,172;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;17;Liquida;27247,778;0;0;5579,77;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;18;Liquida;38846,067;0;0;6630,592;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;19;Liquida;44324,067;0;0;6794,948;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;20;Liquida;44555,055;0;0;6921,614;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;21;Liquida;44473,877;0;0;7668,403;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;22;Liquida;45421,383;0;0;7278,24;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;23;Liquida;42719,572;0;0;7183,391;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/10/2021;24;Liquida;39223,883;0;0;7388,109;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;1;Liquida;33561,599;0;0;6729,18;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;2;Liquida;29072,779;0;0;7551,37;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;3;Liquida;31812,927;0;0;6597,056;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;4;Liquida;26012,633;0;0;6583,543;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;5;Liquida;19381,966;0;0;6373,875;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;6;Liquida;15533,646;0;0;6032,263;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;7;Liquida;16460,065;0;0;5561,711;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;8;Liquida;17014,557;0;0;3301,304;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;9;Liquida;17020,699;0;0;3391,045;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;10;Liquida;7008,568;0;0;3912,595;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/10/2021;11;Liquida;2295,31;0;0;3625,559;0;Hora Completa Consistente;Consistido
