﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2021 até 30/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;08/04/2021;3;Liquida;34751,082;0;0;24958,837;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;4;Liquida;34446,815;0;0;24323,932;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;5;Liquida;29675,502;0;0;21027,687;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;6;Liquida;24067,685;0;0;21535,908;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;7;Liquida;25241,916;0;0;20086,327;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;8;Liquida;24288,416;0;0;14215,818;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;9;Liquida;22231,57;0;0;23737,107;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;10;Liquida;21560,874;0;0;20635,734;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;11;Liquida;27020,685;0;0;19544,186;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;12;Liquida;28714,277;0;0;21638,512;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;13;Liquida;25401,364;0;0;23926,778;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;14;Liquida;25411,761;0;0;18917,256;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;15;Liquida;26067,69;0;0;16748,231;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;16;Liquida;28135,235;0;0;17427,111;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;17;Liquida;32731,67;0;0;20575,5;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;18;Liquida;37831,07;0;0;23604,943;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;19;Liquida;44407,251;0;0;21926,817;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;20;Liquida;41126,706;0;0;23437,796;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;21;Liquida;41627,453;0;0;22448,155;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;22;Liquida;37371,192;0;0;18638,398;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;23;Liquida;32289,591;0;0;18637,804;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/04/2021;24;Liquida;25835,034;0;0;19914,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;1;Liquida;5181,038;0;0;3754,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;2;Liquida;6202,967;0;0;4247,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;3;Liquida;4464,097;0;0;3750,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;4;Liquida;4525,838;0;0;3346,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;5;Liquida;4216,697;0;0;2730,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;6;Liquida;4110,334;0;0;3030,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;7;Liquida;5037,881;0;0;2690,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;8;Liquida;5205,858;0;0;1146,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;9;Liquida;3860,706;0;0;3842,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;10;Liquida;4428,361;0;0;3355,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;11;Liquida;5843,079;0;0;2708,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;12;Liquida;5949,712;0;0;3167,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;13;Liquida;5672,941;0;0;4319,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;14;Liquida;5587,659;0;0;3067,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;15;Liquida;5713,427;0;0;2128,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;16;Liquida;5912,499;0;0;1707,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;17;Liquida;6549,446;0;0;2328,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;18;Liquida;7544,074;0;0;3773,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;19;Liquida;8380,089;0;0;2547,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;20;Liquida;7362,552;0;0;2735,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;21;Liquida;8010,724;0;0;2432,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;22;Liquida;6807,62;0;0;1207,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;23;Liquida;5362,952;0;0;1366,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;08/04/2021;24;Liquida;5584,189;0;0;2409,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;1;Liquida;12181,976;0;0;6263,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;2;Liquida;13328,167;0;0;7025,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;3;Liquida;9583,924;0;0;6056,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;4;Liquida;5380,487;0;0;4965,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;5;Liquida;6107,372;0;0;4163,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;6;Liquida;9198,233;0;0;4957,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;7;Liquida;11831,639;0;0;4615,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;8;Liquida;12046,812;0;0;2281,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;9;Liquida;8405,97;0;0;6029,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;10;Liquida;7529,77;0;0;4481,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;11;Liquida;7991,128;0;0;3570,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;12;Liquida;8075,555;0;0;4164,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;13;Liquida;6953,234;0;0;5523,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;14;Liquida;5926,255;0;0;3845,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;15;Liquida;5865,113;0;0;2660,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;16;Liquida;7051,779;0;0;2214,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;17;Liquida;7773,295;0;0;3105,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;18;Liquida;9141,581;0;0;4978,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;19;Liquida;12469,67;0;0;4050,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;20;Liquida;12479,351;0;0;4501,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;21;Liquida;13662,775;0;0;4100,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;22;Liquida;13821,391;0;0;2395,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;23;Liquida;13852,734;0;0;2795,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/04/2021;24;Liquida;13827,319;0;0;4338,537;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;1;Liquida;95528,314;0;0;27294,719;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;2;Liquida;98638,593;0;0;29759,277;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;3;Liquida;87589,967;0;0;25895,942;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;4;Liquida;71136,918;0;0;22486,544;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;5;Liquida;59538,614;0;0;16992,004;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;6;Liquida;56345,47;0;0;17903,698;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;7;Liquida;64996,251;0;0;16783,659;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;8;Liquida;61492,981;0;0;8759,302;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;9;Liquida;56043,25;0;0;21087,088;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;10;Liquida;59434,163;0;0;17095,142;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;11;Liquida;73825,241;0;0;17250,792;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;12;Liquida;78246,158;0;0;20586,299;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;13;Liquida;68218,485;0;0;22443,64;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;14;Liquida;70075,691;0;0;15818,518;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;15;Liquida;69420,936;0;0;12807,345;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;16;Liquida;76133,101;0;0;14594,129;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;17;Liquida;91372,047;0;0;21249,987;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;18;Liquida;104663,598;0;0;27013,668;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;19;Liquida;117962,068;0;0;26915,683;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;20;Liquida;105033,549;0;0;26496,439;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;21;Liquida;107535,097;0;0;25529,591;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;22;Liquida;109371,063;0;0;21532,896;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;23;Liquida;110317,41;0;0;22667,721;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;08/04/2021;24;Liquida;95390,709;0;0;22145,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;1;Liquida;9698,577;0;0;364,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;2;Liquida;11128,941;0;0;487,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;3;Liquida;10791,285;0;0;371,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;4;Liquida;7439,394;0;0;360,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;5;Liquida;4458,739;0;0;269,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;6;Liquida;4249,624;0;0;386,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;7;Liquida;5682,716;0;0;286,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;8;Liquida;4609,025;0;71,735;43,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;9;Liquida;5092,659;0;0;533,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;10;Liquida;5882,745;0;0;302,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;11;Liquida;6979,608;0;0;205,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;12;Liquida;7519,483;0;0;280,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;13;Liquida;6658,573;0;0;424,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;14;Liquida;7114,376;0;5,565;151,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;15;Liquida;6773,358;0;12,016;45,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;16;Liquida;7476,556;0;5,763;68,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;17;Liquida;8705,388;0;1,477;217,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;18;Liquida;9845,457;0;1,508;335,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;19;Liquida;10961,27;0;0;236,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;20;Liquida;9296,409;0;0;393,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;21;Liquida;9721,243;0;0;287,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;22;Liquida;11041,951;0;49,144;35,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;23;Liquida;13839,582;0;3,533;31,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/04/2021;24;Liquida;11812,826;0;0,001;149,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;1;Liquida;7267,461;0;0;382,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;2;Liquida;7287,514;0;0;384,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;3;Liquida;8496,049;0;0;441,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;4;Liquida;7155,886;0;0;447,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;5;Liquida;4502,882;0;0;288,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;6;Liquida;2888,444;0;0;271,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;7;Liquida;3098,088;0;0;182,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;8;Liquida;3140,121;0;21,152;34,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;9;Liquida;3228,656;0;0;357,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;10;Liquida;3654,457;0;0;232,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;11;Liquida;4997,48;0;0,035;203,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;12;Liquida;6320,548;0;0;292,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;13;Liquida;5822,258;0;0;393,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;14;Liquida;5631,636;0;0,033;160,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;15;Liquida;5454,706;0;1,686;82,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;16;Liquida;5747,136;0;1,029;93,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;17;Liquida;7043,877;0;0,318;246,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;18;Liquida;6869,597;0;0,007;252,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;19;Liquida;7173,806;0;0,008;141,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;20;Liquida;4901,045;0;0;225,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;21;Liquida;5633,947;0;0,144;196,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;22;Liquida;7858,807;0;0;134,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;23;Liquida;8546,568;0;0;76,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2021;24;Liquida;7907,542;0;0;196,322;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;1;Liquida;66441,036;0;0;7842,317;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;2;Liquida;67797,535;0;0;8464,372;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;3;Liquida;53829,72;0;0;6413,468;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;4;Liquida;37462,581;0;0;4739,649;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;5;Liquida;30192,802;0;0;3171,599;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;6;Liquida;32520,361;0;0;3670,468;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;7;Liquida;40184,085;0;0;3612,137;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;8;Liquida;37859,615;0;0;1547,585;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;9;Liquida;34072,13;0;0;4642,835;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;10;Liquida;38112,348;0;0;3674,1;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;11;Liquida;47178,937;0;0;4030,577;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;12;Liquida;50269,093;0;0;5006,23;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;13;Liquida;43334,961;0;0;5233,184;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;14;Liquida;45202,528;0;0;3532,525;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;15;Liquida;43725,202;0;0;2655,57;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;16;Liquida;48333,892;0;0;3316,227;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;17;Liquida;59259,287;0;0;5686,519;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;18;Liquida;67735,097;0;0;7438,842;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;19;Liquida;74921,293;0;0;7745,425;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;20;Liquida;64983,431;0;0;7063,026;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;21;Liquida;66881,727;0;0;6873,877;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;22;Liquida;73110,466;0;0;6492,267;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;23;Liquida;79116,823;0;0;7510,416;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;08/04/2021;24;Liquida;70766,961;0;0;7031,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;1;Liquida;8231,161;0;0;230,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;2;Liquida;7576,646;0;0;295,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;3;Liquida;4341,603;0;0;309,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;4;Liquida;1938,056;0;0;302,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;5;Liquida;3135,256;0;0;190,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;6;Liquida;5046,304;0;0;214,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;7;Liquida;5477,723;0;0,013;123,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;8;Liquida;4712,622;0;150,545;14,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;9;Liquida;4931,13;0;0;310,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;10;Liquida;4756,635;0;0,002;171,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;11;Liquida;5509,01;0;4,771;94,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;12;Liquida;5493,344;0;0,08;158,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;13;Liquida;4768,484;0;0;271,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;14;Liquida;4778,73;0;4,548;78,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;15;Liquida;4313,566;0;23,149;22,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;16;Liquida;4781,362;0;26,568;29,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;17;Liquida;5889,967;0;14,33;97,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;18;Liquida;6539,621;0;7,089;140,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;19;Liquida;7550,002;0;2,297;67,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;20;Liquida;7541,526;0;0;154,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;21;Liquida;7691,391;0;0,329;101,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;22;Liquida;8350,247;0;7,808;12,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;23;Liquida;8419,424;0;3,152;16,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/04/2021;24;Liquida;8076,876;0;1,036;65,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;1;Liquida;10648,892;0;0;331,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;2;Liquida;9370,786;0;0;356,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;3;Liquida;4832,708;0;0;338,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;4;Liquida;2484,969;0;0;361,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;5;Liquida;3732,617;0;0;215,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;6;Liquida;6146,879;0;0;251,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;7;Liquida;7189,909;0;0;183,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;8;Liquida;7681,74;0;50,006;40,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;9;Liquida;6171,341;0;0;356,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;10;Liquida;6557,546;0;1,72;188,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;11;Liquida;8318,535;0;1,613;140,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;12;Liquida;8403,325;0;0,003;249,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;13;Liquida;6871,152;0;0;349,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;14;Liquida;6991,4;0;15,137;103,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;15;Liquida;6965,567;0;24,78;36,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;16;Liquida;7604,22;0;20,245;47,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;17;Liquida;9727,444;0;3,032;203,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;18;Liquida;10470,408;0;1,768;269,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;19;Liquida;11376,781;0;0,319;127,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;20;Liquida;11623,297;0;0;282,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;21;Liquida;11817,049;0;0,023;201,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;22;Liquida;11862,284;0;25,203;4,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;23;Liquida;11855,77;0;23,651;2,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;08/04/2021;24;Liquida;11730,47;0;2,203;91,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;1;Liquida;9541,609;0;0;546,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;2;Liquida;6747,871;0;0;437,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;3;Liquida;11272,771;0;0;657,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;4;Liquida;10023,511;0;0;654,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;5;Liquida;5774,964;0;0;383,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;6;Liquida;2227,177;0;0;351,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;7;Liquida;2645,643;0;0;237,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;8;Liquida;2597,746;0;67,968;36,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;9;Liquida;2987,805;0;0;503,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;10;Liquida;4186,218;0;0;310,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;11;Liquida;6155,267;0;0;248,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;12;Liquida;6910,502;0;0;379,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;13;Liquida;5871,196;0;0;519,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;14;Liquida;6161,636;0;0,031;223,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;15;Liquida;6038,423;0;0,668;108,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;16;Liquida;6503,332;0;0,276;144,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;17;Liquida;7180,261;0;0,09;291,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;18;Liquida;9027,825;0;0;373,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;19;Liquida;9709,1;0;0,005;238,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;20;Liquida;6945,853;0;0;331,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;21;Liquida;6297,868;0;0,134;230,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/04/2021;22;Liquida;4749,905;0;103,575;12,248;0;Hora Completa Consistente;Consistido
