﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2021 até 31/05/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;30/05/2021;12;Liquida;1053,745;0;0;2682,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;13;Liquida;1416,78;0;0;3315,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;14;Liquida;1072,876;0,061;0;3935,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;15;Liquida;3114,31;0;0;4421,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;16;Liquida;3216,445;0;0;3914,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;17;Liquida;3613,211;0;0;5508,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;18;Liquida;3509,631;0;0;5643,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;19;Liquida;1789,039;0;0;5586,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;20;Liquida;3620,897;0;0;5743,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;21;Liquida;4362,266;0;0;5917,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;22;Liquida;4051,521;0;0;5953,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;23;Liquida;1315,312;0;0;5347,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/05/2021;24;Liquida;911,374;0;0;5465,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;1;Liquida;505,814;0;0;4688,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;2;Liquida;545,661;0;0;5036,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;3;Liquida;222,578;5,028;0;4456,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;4;Liquida;434,575;0;0;4595,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;5;Liquida;3106,705;0;0;4919,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;6;Liquida;9295,381;0;0;4416,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;7;Liquida;8793,36;0;0;5210,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;8;Liquida;7854,301;0;0;6079,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;9;Liquida;4304,825;0;0;5966,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;10;Liquida;2534,361;0;0;5799,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;11;Liquida;1501,345;0;0;5500,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;12;Liquida;1702,078;0;0;5641,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;13;Liquida;1826,787;0;0;5722,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;14;Liquida;1362,611;0;0;4682,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;15;Liquida;1627,963;0;0;5248,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;16;Liquida;2430,977;0;0;5843,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;17;Liquida;6183,135;0;0;5888,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;18;Liquida;8126,351;0;0;5876,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;19;Liquida;7784,288;0;0;6154,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;20;Liquida;6617,479;0;0;6200,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;21;Liquida;3650,679;0;0;5813,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;22;Liquida;2329,896;0;0;5819,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;23;Liquida;755,466;0;0;4075,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/05/2021;24;Liquida;511,322;0,296;0;4837,262;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;1;Liquida;30884,791;0;0;27643,146;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;2;Liquida;29741,6;0;0;27483,741;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;3;Liquida;25495,452;0;0;26845,918;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;4;Liquida;31807,668;0;0;27844,563;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;5;Liquida;35011,216;0;0;28317,595;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;6;Liquida;22864,073;0;0;26401,816;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;7;Liquida;24009,116;0;0;26526,787;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;8;Liquida;28117,517;0;0;27181,288;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;9;Liquida;27344,631;0;0;27122,732;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;10;Liquida;27504,501;0;0;27091,73;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;11;Liquida;28962,812;0;0;27377,062;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;12;Liquida;20269,432;0;0;26160,098;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;13;Liquida;18442,177;0;0;25903,941;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;14;Liquida;22006,524;0;0;26400,312;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;15;Liquida;28721,889;0;0;27334,495;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;16;Liquida;32937,35;0;0;27929,096;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;17;Liquida;28628,993;0;0;27212,367;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;18;Liquida;24294,548;0;0;24882,621;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;19;Liquida;25359,051;0;0;26676,212;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;20;Liquida;15338,175;0;0;25620,737;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;21;Liquida;15410,753;0;0;25619,605;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;22;Liquida;6530,799;0;0;23924,614;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;23;Liquida;2587,045;0;0;20180,362;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/05/2021;24;Liquida;83,558;230,483;0;6731,189;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;1;Liquida;1714,505;0,174;0;13692,83;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;2;Liquida;1421,873;0,378;0;17604,15;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;3;Liquida;456,92;4,32;0;13825,499;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;4;Liquida;455,111;10,152;0;12660,593;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;5;Liquida;6,31;206,739;0;7859,513;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;6;Liquida;77,73;221,033;0;9270,999;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;7;Liquida;1,773;259,092;0;5975,713;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;8;Liquida;248,923;203,23;0;7747,869;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;9;Liquida;3200,719;0,061;0;13608,079;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;10;Liquida;14358,026;0;0;16679,225;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;11;Liquida;4180,661;0;0;14238,878;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;12;Liquida;1470,23;6,015;0;14834,348;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;13;Liquida;3678,203;0,916;0;15970,701;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;14;Liquida;4971,118;0;0;19682,841;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;15;Liquida;2816,667;2,493;0;18356,107;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;16;Liquida;12058,459;0;0;21444,789;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;17;Liquida;23286,658;0;0;23196,131;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;18;Liquida;30518,489;0;0;18153,81;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;19;Liquida;19367,369;0;0;17496,775;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;20;Liquida;11233,339;0;0;20392,072;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;21;Liquida;17787,189;0;0;20764,002;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;22;Liquida;22647,804;0;0;20663,596;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;23;Liquida;15553,521;0;0;20994,419;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/05/2021;24;Liquida;20639,038;0;0;21961,284;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;1;Liquida;15634,567;0;0;23661,007;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;2;Liquida;13003,955;0;0;23479,677;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;3;Liquida;11568,369;0;0;16874,615;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;4;Liquida;9414,293;0;0;17078,184;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;5;Liquida;6153,234;0;0;17412,726;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;6;Liquida;7448,954;0;0;20063,421;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;7;Liquida;6573,227;0;0;21636,083;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;8;Liquida;5808,792;0;0;18943,014;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;9;Liquida;5895,508;0;0;18770,865;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;10;Liquida;13737,001;0;0;23346,117;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;11;Liquida;8791,076;0;0;21329,442;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;12;Liquida;8341,214;0;0;22004,243;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;13;Liquida;9456,777;0;0;20878,385;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;14;Liquida;11684,04;0;0;21108,981;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;15;Liquida;15828,037;0;0;22413,656;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;16;Liquida;12778,705;0;0;23026,741;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;17;Liquida;11043,779;0;0;20530,734;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;18;Liquida;13148,881;0;0;18995,412;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;19;Liquida;20496,053;0;0;22924,27;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;20;Liquida;14492,286;0;0;22952,51;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;21;Liquida;17682,95;0;0;25353,175;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;22;Liquida;18658,817;0;0;22813,713;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;23;Liquida;14352,195;0;0;23539,24;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/05/2021;24;Liquida;12170,504;0;0;23893,655;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;1;Liquida;8378,158;0;0;17888,848;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;2;Liquida;11808,577;0;0;17296,668;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;3;Liquida;8713,992;0;0;17697,061;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;4;Liquida;2043,675;0;0;14607,759;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;5;Liquida;2435,257;0;0;16955,18;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;6;Liquida;5275,077;0;0;16372,051;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;7;Liquida;9679,274;0;0;12931,678;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;8;Liquida;7713,151;0;0;7703,397;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;9;Liquida;6148,575;0;0,416;6015,491;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;10;Liquida;7711,381;0;0;7635,665;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;11;Liquida;5341,567;0;0;6824,066;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;12;Liquida;4845,233;0;0;6306,224;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;13;Liquida;3477,587;0;0;6369,941;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;14;Liquida;3349,081;0;0;6979,538;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;15;Liquida;6408,808;0;0;8881,763;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;16;Liquida;9619,182;0;0;9650,022;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;17;Liquida;8091,932;0;0;7694,369;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;18;Liquida;22672,944;0;0;6692,048;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;19;Liquida;31878,039;0;0;7577,459;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;20;Liquida;35222,272;0;0;7229,47;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;21;Liquida;27002,929;0;0;8035,205;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;22;Liquida;10563,829;0;0;4414,078;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;23;Liquida;2717,663;0;0;4953,935;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/05/2021;24;Liquida;4608,437;0;0;7832,396;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;1;Liquida;1494,866;0;0;5370,468;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;2;Liquida;110,838;143,556;0;7019,335;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;3;Liquida;2160,92;8,676;0;8452,871;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;4;Liquida;2733,798;0;0;8392,208;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;5;Liquida;3256,419;0;0;2899,49;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;6;Liquida;4090,941;0;0;4907,342;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;7;Liquida;6097,395;0;0;6417,588;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;8;Liquida;7327,419;0;532,243;1622,829;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;9;Liquida;2739,247;0;0;2887,289;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;10;Liquida;3575,705;0;0,187;2578,324;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;11;Liquida;4266,199;0;0,201;1205,878;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;12;Liquida;2344,768;0;2,02;3005,362;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;13;Liquida;2620,66;0;0;6584,803;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;14;Liquida;6437,179;0;0;3463,588;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;15;Liquida;7344,399;0;0;1786,36;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;16;Liquida;19266,608;0;0;2519,848;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;17;Liquida;28369,744;0;0;4943,886;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;18;Liquida;35456,934;0;0;4751,293;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;19;Liquida;23487,135;0;0;5478,6;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;20;Liquida;32315,623;0;0;8305,419;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;21;Liquida;39209,94;0;0;9831,963;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;22;Liquida;37418,351;0;0;8194,483;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;23;Liquida;20407,19;0;0;8225,94;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/05/2021;24;Liquida;12009,055;0;0;11444,536;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;1;Liquida;13577,583;0;0;8735,06;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;2;Liquida;16750,23;0;0;5294,715;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;3;Liquida;12119,086;0;0;4238,924;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;4;Liquida;11526,377;0;0;4304,625;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;5;Liquida;12985,893;0;0;3392,947;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;6;Liquida;8585,733;0;0;5819,732;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;7;Liquida;4919,771;0;0;6062,448;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;8;Liquida;6329,431;0;2419,11;695,591;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;9;Liquida;9799,044;0;11913,801;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;10;Liquida;7197,642;0;12160,535;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;11;Liquida;11033,651;0;5743,516;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;12;Liquida;7247,582;0;1635,632;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;13;Liquida;4987,563;0;924,802;1,455;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;14;Liquida;5524,632;0;3859,612;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;15;Liquida;10130,294;0;6922,629;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;16;Liquida;12858,139;0;6998,999;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;17;Liquida;16456,234;0;4596,609;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;18;Liquida;30733,003;0;4881,707;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;19;Liquida;35156,562;0;1099,316;39,887;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;20;Liquida;36842,949;0;419,833;359,824;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;21;Liquida;40480,728;0;1952,461;184,823;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;22;Liquida;39471,289;0;5119,967;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;23;Liquida;32535,669;0;5040,433;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/05/2021;24;Liquida;28868,161;0;2285,194;0,285;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;1;Liquida;23162,509;0;2298,571;192,396;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;2;Liquida;19311,381;0;7781,661;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;3;Liquida;19766,223;0;6915,346;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;4;Liquida;7584,133;0;4746,606;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;5;Liquida;9357,69;0;4242,669;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;6;Liquida;5619,793;0;2701,728;0,409;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;7;Liquida;4971,037;0;8397,057;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;8;Liquida;5745,332;0;13998,945;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;9;Liquida;3185,753;0;12285,911;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;10;Liquida;1154,343;0;7215,577;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;11;Liquida;108,207;134,337;7644,583;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;12;Liquida;16,287;154,708;6914,296;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;13;Liquida;2762,057;4,551;4006,444;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;14;Liquida;4104,771;0;7691,6;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;15;Liquida;5317,333;0;8986,988;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;16;Liquida;8552,966;0;8636,577;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;17;Liquida;18516,437;0;4631,777;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;18;Liquida;25092,8;0;5649,692;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;19;Liquida;33519,787;0;2867,407;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;20;Liquida;38817,396;0;1386,633;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;21;Liquida;42516,892;0;1058,066;8,026;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;22;Liquida;39349,634;0;4150,215;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;23;Liquida;37556,146;0;3443,827;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/05/2021;24;Liquida;34618,747;0;1432,087;36,315;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;1;Liquida;21637,237;0;1982,319;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;2;Liquida;21390,337;0;2731,594;5690,897;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;3;Liquida;20147,034;0;0;25747,942;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;4;Liquida;12024,75;0;0;23066,632;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;5;Liquida;17246,941;0;0;25685,592;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;6;Liquida;20636,071;0;0;26171,438;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;7;Liquida;16178,074;0;0;24112,378;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;8;Liquida;10926,356;0;0;23745,822;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;9;Liquida;12205,501;0;0;24306,902;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;10;Liquida;10433,074;0;0;25168,086;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;11;Liquida;6453,047;0;0;24520,325;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;12;Liquida;7355,109;0;0;24487,644;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;13;Liquida;13591,844;0;0;25452,842;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;14;Liquida;9202,568;0;0;23561,029;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;15;Liquida;8666,311;0;0;21126,506;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;16;Liquida;14199,25;0;0;21429,543;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;17;Liquida;32705,698;0;0;23698,156;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;18;Liquida;32570,712;0;0;19198,217;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;19;Liquida;31257,375;0;0;15868,444;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;20;Liquida;28895,597;0;0;18204,778;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;21;Liquida;26866,452;0;0;18483,579;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;22;Liquida;26886,429;0;0;13008,713;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;23;Liquida;21727,02;0;0;12455,213;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/05/2021;24;Liquida;12225,768;0;0;12113,022;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2021;1;Liquida;26731,451;0;0;14789,442;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2021;2;Liquida;23335,238;0;0;11222,283;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/05/2021;3;Liquida;22913,542;0;0;8497,049;0;Hora Completa Consistente;Consistido
