﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2018 até 30/06/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;26/06/2018;22;Liquida;10315;0;0;3417,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/06/2018;23;Liquida;10057,744;0;0;3383,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/06/2018;24;Liquida;9246,346;0;0;3183,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;1;Liquida;6546,822;0;0;2674,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;2;Liquida;6551,948;0;0;2652,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;3;Liquida;6967,671;0;0;2725,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;4;Liquida;7166,796;0;0;2638,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;5;Liquida;5420,624;0;0;2389,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;6;Liquida;4839,891;0;0;2157,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;7;Liquida;4270,696;0;0,052;1915,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;8;Liquida;2802,566;0;0;1207,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;9;Liquida;2513,722;0;0;793,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;10;Liquida;3786,959;0;0;1075,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;11;Liquida;6441,006;0;0;1965,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;12;Liquida;5115,461;0;0,864;1367,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;13;Liquida;4394,051;0;0;1364,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;14;Liquida;4757,705;0;0;1365,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;15;Liquida;7339,285;0;0;2112,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;16;Liquida;6806,692;0;0;2034,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;17;Liquida;8014,283;0;0;2646,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;18;Liquida;8244,811;0;0;2473,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;19;Liquida;8712,116;0;0;2935,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;20;Liquida;8485,424;0;0;3042,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;21;Liquida;7569,53;0;0;2620,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;22;Liquida;7446,966;0;0;2689,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;23;Liquida;7332,799;0;0;2781,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/06/2018;24;Liquida;7192,288;0;0;2782,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;1;Liquida;6917,744;0;0;2704,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;2;Liquida;6581,873;0;0;2661,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;3;Liquida;6056,449;0;0;2553,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;4;Liquida;5890,741;0;0;2509,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;5;Liquida;6035,282;0;0;2586,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;6;Liquida;6856,379;0;0;2629,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;7;Liquida;6295,642;0;0;2587,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;8;Liquida;6452,454;0;0;2528,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;9;Liquida;8293,342;0;0;2931,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;10;Liquida;7239,462;0;0;2041,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;11;Liquida;6241,415;0;0;1506,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;12;Liquida;6192,111;0;0,802;1402,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;13;Liquida;8073,343;0;0;1997,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;14;Liquida;7698,745;0;0;2144,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;15;Liquida;7232,451;0;0;1864,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;16;Liquida;8096,6;0;0;2115,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;17;Liquida;7109,768;0;0;1948,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;18;Liquida;9174,758;0;0;2442,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;19;Liquida;9782,575;0;0;2597,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;20;Liquida;8881,59;0;0;2113,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;21;Liquida;9046,408;0;0;2601,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;22;Liquida;9547,897;0;0;2733,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;23;Liquida;8918,673;0;0;2343,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/06/2018;24;Liquida;8724,257;0;0;2301,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;1;Liquida;7013,983;0;0;1743,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;2;Liquida;4064,467;0;0;1096,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;3;Liquida;2189,619;0;0;717,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;4;Liquida;1597,841;0;0;520,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;5;Liquida;1127,289;0;0,022;406,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;6;Liquida;646,316;0;0,04;337,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;7;Liquida;350,625;1,926;0,338;201,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;8;Liquida;1718,853;0;0;702,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;9;Liquida;1859,369;0;0;777,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;10;Liquida;2771,365;0;0;954,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;11;Liquida;4524,651;0;0;1433,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;12;Liquida;2794,885;0;0;841,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;13;Liquida;5857,801;0;0;1652,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;14;Liquida;9924,756;0;0;2633,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;15;Liquida;10570,203;0;0;2949,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;16;Liquida;8064,723;0;0;2510,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;17;Liquida;10792,627;0;0;3092,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;18;Liquida;9110,093;0;0;2771,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;19;Liquida;10492,005;0;0;2711,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;20;Liquida;10072,424;0;0;2564,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;21;Liquida;5197,934;0;0;2025,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;22;Liquida;5167,802;0;0;1800,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;23;Liquida;5080,464;0;0;1698,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;29/06/2018;24;Liquida;5506,654;0;0;1856,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;1;Liquida;945,048;0;0;473,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;2;Liquida;648,957;0;0,099;208,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;3;Liquida;900,728;0;0;347,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;4;Liquida;39,899;23,984;15,456;37,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;5;Liquida;363,356;0,15;0,637;138,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;6;Liquida;431,003;0;0,152;141,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;7;Liquida;406,477;0,521;0,533;180,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;8;Liquida;445,207;0;0,512;138,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;9;Liquida;1628,848;0;0;440,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;10;Liquida;1713,063;0;0;409,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;11;Liquida;2003,278;0;0,002;495,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;12;Liquida;2946,198;0;0;750,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;13;Liquida;3307,12;0;0;835,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;14;Liquida;5184,738;0;0;1328,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;15;Liquida;4228,504;0;0;1132,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;16;Liquida;3628,016;0;0;926,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;17;Liquida;3709,176;0;0;1029,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;18;Liquida;5315,499;0;0;1708,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;19;Liquida;7036,103;0;0;1698,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;20;Liquida;7783,383;0;0;1802,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;21;Liquida;7412,596;0;0;1614,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;22;Liquida;4472,103;0;0;1187,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;23;Liquida;4399,182;0;0;1331,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;30/06/2018;24;Liquida;4631,841;0;0;1590,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;1;Liquida;6101,184;0;0;1413,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;2;Liquida;4091,373;0;0;895,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;3;Liquida;2344,672;0;0;472,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;4;Liquida;3673,349;0;0;839,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;5;Liquida;4351,707;0;0;1075,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;6;Liquida;5197,464;0;0;1106,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;7;Liquida;4725,628;0;0;911,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;8;Liquida;4635,529;0;0;917,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;9;Liquida;5508,469;0;0;1170,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;10;Liquida;5037,641;0;0;1168,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;11;Liquida;4495,593;0;0;1044,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;12;Liquida;3819,674;0;0;927,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;13;Liquida;2058,331;0;0;548,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;14;Liquida;2072,442;0;0;572,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;15;Liquida;2587,923;0;0;714,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;16;Liquida;3389,628;0;0;1015,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;17;Liquida;4512,585;0;0;1351,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;18;Liquida;7619,579;0;0;2000,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;19;Liquida;11414,876;0;0;2854,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;20;Liquida;11974,757;0;0;2862,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;21;Liquida;10148,838;0;0;2332,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;22;Liquida;10574,92;0;0;2377,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;23;Liquida;9328,026;0;0;2012,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/06/2018;24;Liquida;8161,2;0;0;1652,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;1;Liquida;2950,543;0;0;676,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;2;Liquida;2544,886;0;0;571,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;3;Liquida;2206,159;0;0;498,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;4;Liquida;1567,146;0;0;410,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;5;Liquida;757,986;0;0;313,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;6;Liquida;984,815;0;0;269,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;7;Liquida;584,659;0;0,006;147,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;8;Liquida;238,328;2,496;0,075;52,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;9;Liquida;536,075;9,883;0,756;114,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;10;Liquida;966,651;0;0;227,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;11;Liquida;1293,747;0;0;294,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;12;Liquida;1248,424;0;0;317,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;13;Liquida;997,435;0;0;272,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;14;Liquida;1232,428;0;0;298,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;15;Liquida;2225,405;0;0;554,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;16;Liquida;2825,729;0;0;722,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;17;Liquida;4477,413;0;0;1078,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;18;Liquida;9445,36;0;0;2132,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;19;Liquida;11263,322;0;0;2225,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;20;Liquida;10214,415;0;0;1897,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;21;Liquida;11971,547;0;0;2341,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;22;Liquida;10765,166;0;0;2067,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;23;Liquida;9745,975;0;0;1854,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/06/2018;24;Liquida;10711,96;0;0;2092,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;1;Liquida;12058,488;0;0;2274,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;2;Liquida;12650,082;0;0;2396,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;3;Liquida;12713,928;0;0;2417,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;4;Liquida;11569,289;0;0;2185,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;5;Liquida;12639,06;0;0;2376,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;6;Liquida;12591,864;0;0;2451,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;7;Liquida;11522,046;0;0;3319,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;8;Liquida;12811,765;0;0;3920,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;9;Liquida;10894,627;0;0;3490,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;10;Liquida;7855,014;0;0;2660,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;11;Liquida;5013,818;0;0;1864,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;12;Liquida;2766,301;0;0;1064,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;13;Liquida;2645,065;0;0;1007,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;14;Liquida;5900,031;0;0;2041,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;15;Liquida;7161,709;0;0;2640,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;16;Liquida;8156,219;0;0;2908,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;17;Liquida;5785,833;0;0;2082,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;18;Liquida;6538,75;0;0;2122,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;19;Liquida;6589,106;0;0;2007,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;20;Liquida;10661,55;0;0;3249,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;21;Liquida;11225,793;0;0;3464,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;22;Liquida;10354,737;0;0;3060,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;23;Liquida;8543,061;0;0;2527,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/06/2018;24;Liquida;10649,69;0;0;3030,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;1;Liquida;6941,247;0;0;1935,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;2;Liquida;5918,428;0;0;1693,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;3;Liquida;7943,602;0;0;2639,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;4;Liquida;8134,528;0;0;2691,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;5;Liquida;5642,631;0;0;1879,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;6;Liquida;10193,118;0;0;3109,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;7;Liquida;7061,971;0;0;2639,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;8;Liquida;8818,628;0;0;3087,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;9;Liquida;6204,045;0;0;2258,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;10;Liquida;6370,83;0;0;2334,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;11;Liquida;5862,551;0;0;2204,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;12;Liquida;6513,261;0;0;2401,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;13;Liquida;8973,634;0;0;3171,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;14;Liquida;7554,054;0;0;2732,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;15;Liquida;7290,996;0;0;2745,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;16;Liquida;6769,538;0;0;2653,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;17;Liquida;5103,048;0;0;1958,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;18;Liquida;4956,695;0;0;1884,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;19;Liquida;5353,504;0;0;1885,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;20;Liquida;7933,856;0;0;2572,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;21;Liquida;9058,488;0;0;2828,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;22;Liquida;7082,187;0;0;2563,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;23;Liquida;6184,481;0;0;2000,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/06/2018;24;Liquida;5852,214;0;0;1918,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;1;Liquida;7078,321;0;0;2293,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;2;Liquida;7607,871;0;0;2488,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;3;Liquida;8978,49;0;0;2869,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;4;Liquida;7202,163;0;0;2285,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;5;Liquida;9910,407;0;0;3273,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;6;Liquida;7662,511;0;0;2485,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;7;Liquida;7170,869;0;0;2397,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;8;Liquida;6974,631;0;0;2341,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;9;Liquida;6866,014;0;0;2361,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;10;Liquida;6240,21;0;0;2286,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;11;Liquida;5293,451;0;0;2140,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;12;Liquida;4794,493;0;0;1753,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;13;Liquida;4276,471;0;0;1587,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;14;Liquida;5008,545;0;0;1823,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;15;Liquida;4686,566;0;0;1622,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;16;Liquida;4287,332;0;0;1545,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;17;Liquida;4477,978;0;0;1413,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;18;Liquida;3941,629;0;0;1216,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;19;Liquida;5805,036;0;0;1735,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;20;Liquida;7442,6;0;0;2356,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;21;Liquida;5560,924;0;0;1967,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;22;Liquida;3725,264;0;0;1372,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;23;Liquida;3380,306;0;0;1162,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/06/2018;24;Liquida;2029,146;0;0;807,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;1;Liquida;1159,842;0;0,002;431,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;2;Liquida;947,353;0;0,006;307,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;3;Liquida;536,516;0,061;0,017;132,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;4;Liquida;270,546;1,19;0,292;53,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;5;Liquida;652,189;0;0,132;141,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;6;Liquida;491,251;0,02;0,159;119,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;7;Liquida;1542,153;0;0;479,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;8;Liquida;2215,28;0;0;579,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;9;Liquida;1454,748;0;0,06;533,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;10;Liquida;2136,122;0;0,119;600,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;11;Liquida;1049,693;0;0,055;379,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;12;Liquida;1752,107;0;0;462,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;13;Liquida;1728,667;0,032;0,133;428,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;14;Liquida;1404,525;0,065;0;398,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/06/2018;15;Liquida;2169,572;0;0;659,162;0;Hora Completa Consistente;Consistido;
