﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2018 até 31/10/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;08/10/2018;23;Liquida;47570,465;0;0;16000,121;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/10/2018;24;Liquida;39228,634;0;0;12847,766;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;1;Liquida;27617,978;0;0;8690,256;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;2;Liquida;22947,715;0;0;7011,538;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;3;Liquida;25077,084;0;0;7723,635;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;4;Liquida;27446,821;0;0;9214,927;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;5;Liquida;30729,433;0;0;10883,095;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;6;Liquida;31673,251;0;0;11268,601;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;7;Liquida;38637,722;0;0;14056,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;8;Liquida;49245,316;0;0;18603,532;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;9;Liquida;48082,159;0;0;18139,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;10;Liquida;46339,032;0;0;17368,474;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;11;Liquida;42741,464;0;0;15828,987;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;12;Liquida;38642,921;0;0;14115,635;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;13;Liquida;32283,274;0;0;11514,805;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;14;Liquida;25344,155;0;0;8826,578;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;15;Liquida;24819,824;0;0;8617,726;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;16;Liquida;25827,309;0;0;9022,525;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;17;Liquida;31759,148;0;0;11285,566;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;18;Liquida;44269,618;0;0;16432,123;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;19;Liquida;49382,769;0;0;17746,319;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;20;Liquida;49088,779;0;0;16622,395;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;21;Liquida;47577,272;0;0;16031,918;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;22;Liquida;47109,623;0;0;15878,485;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;23;Liquida;49074,92;0;0;16608,859;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/10/2018;24;Liquida;48162,167;0;0;16249,355;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;1;Liquida;47174,339;0;0;15875,246;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;2;Liquida;47909,911;0;0;16133,043;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;3;Liquida;45464,022;0;0;15205,947;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;4;Liquida;41253,181;0;0;13615,485;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;5;Liquida;38196,612;0;0;12454,704;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;6;Liquida;34486,645;0;0;11085,116;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;7;Liquida;38297,846;0;0;12477,641;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;8;Liquida;41528,775;0;0;13736,705;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;9;Liquida;40957,589;0;0;13505,623;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;10;Liquida;35883,962;0;0;11636,815;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;11;Liquida;38912,087;0;0;12728,203;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;12;Liquida;27877,11;0;0;8784,329;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;13;Liquida;33306,578;0;0;10663,407;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;14;Liquida;26887,659;0;0;8418,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;15;Liquida;28251,87;0;0;8875,084;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;16;Liquida;26879,103;0;0;8384,858;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;17;Liquida;39333,67;0;0;12866,113;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;18;Liquida;49188,182;0;0;16739,067;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;19;Liquida;50141,785;0;0;17118,471;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;20;Liquida;50022,824;0;0;17055,518;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;21;Liquida;49558,875;0;0;16860,605;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;22;Liquida;50250,994;0;0;17146,969;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;23;Liquida;50033,697;0;0;17046,457;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/10/2018;24;Liquida;48894,722;0;0;15768,566;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;1;Liquida;48989,666;0;0;14507,594;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;2;Liquida;49286,412;0;0;14606,003;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;3;Liquida;48775,23;0;0;14413,448;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;4;Liquida;48354,877;0;0;14281,359;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;5;Liquida;46374,499;0;0;13606,716;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;6;Liquida;44155,368;0;0;12860,97;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;7;Liquida;31395,393;0;0;8700,501;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;8;Liquida;30782,605;0;0;8502,418;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;9;Liquida;27667,294;0;0;7499,775;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;10;Liquida;19218,921;0;0;5032,488;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;11;Liquida;9444,051;0;0;2222,77;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;12;Liquida;6249,063;0;0;1347,249;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;13;Liquida;4760,67;0;5,692;942,754;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;14;Liquida;5077,933;0;0,014;1018,236;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;15;Liquida;9100,921;0;0;2120,185;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;16;Liquida;25048,468;0;0;6680,928;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;17;Liquida;44546,448;0;0;12983,597;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;18;Liquida;49809,639;0;0;13013,194;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;19;Liquida;48339,189;0;0;8912,224;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;20;Liquida;48117,927;0;0;8859,182;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;21;Liquida;47951,373;0;0;8813,304;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;22;Liquida;46770,725;0;0;8550,097;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;23;Liquida;43305,348;0;0;7739,332;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2018;24;Liquida;43704,894;0;0;7822,82;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;1;Liquida;47119,062;0;0;9815,141;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;2;Liquida;47794,58;0;0;11734,533;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;3;Liquida;47833,735;0;0;11745,325;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;4;Liquida;48115,381;0;0;12626,701;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;5;Liquida;45505,633;0;0;15191,874;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;6;Liquida;40178,301;0;0;13206,473;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;7;Liquida;37561,559;0;0;12183,067;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;8;Liquida;45873,579;0;0;15375,677;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;9;Liquida;35268,398;0;0;11413,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;10;Liquida;21716,707;0;0;6666,435;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;11;Liquida;14121,286;0;0;4166,239;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;12;Liquida;15928,787;0;0;4705,654;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;13;Liquida;11899,734;0;0;3382,423;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;14;Liquida;13895,866;0;0;4030,657;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;15;Liquida;17463,967;0;0;5179,899;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;16;Liquida;25652,279;0;0;7969,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;17;Liquida;43432,061;0;0;14476,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;18;Liquida;49308,908;0;0;15056,026;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;19;Liquida;49970,895;0;0;13696,559;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;20;Liquida;49500,446;0;0;13524,074;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;21;Liquida;50173,793;0;0;13736,99;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;22;Liquida;49251,415;0;0;13436,672;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;23;Liquida;46489,823;0;0;12531,02;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2018;24;Liquida;48688,97;0;0;13239,54;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;1;Liquida;47426,32;0;0;12844,556;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;2;Liquida;45952,361;0;0;12361,475;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;3;Liquida;48243,239;0;0;13096,149;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;4;Liquida;49069,582;0;0;13368,755;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;5;Liquida;46782,076;0;0;12643,745;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;6;Liquida;39901,439;0;0;10468,118;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;7;Liquida;42645,051;0;0;11337,663;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;8;Liquida;38218,136;0;0;9963,899;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;9;Liquida;35991,154;0;0;9297,868;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;10;Liquida;22353,107;0;0;5646,245;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;11;Liquida;12012,106;0;0;2937,068;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;12;Liquida;7212,54;0;0;1601,149;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;13;Liquida;8564,144;0;0,192;1929,252;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;14;Liquida;9959,955;0;0;2338,409;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;15;Liquida;12829,739;0;0;3112,579;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;16;Liquida;29871,107;0;0;8181,348;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;17;Liquida;44367,335;0;0;12963,08;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;18;Liquida;48394,546;0;0;14402,155;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;19;Liquida;49378,239;0;0;14710,926;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;20;Liquida;49203,48;0;0;14600,731;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;21;Liquida;47982,181;0;0;14164,754;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;22;Liquida;46407,52;0;0;13620,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;23;Liquida;35761,685;0;0;10077,324;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2018;24;Liquida;40444,469;0;0;11593,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;1;Liquida;41295,273;0;0;11898,646;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;2;Liquida;34016,144;0;0;9525,203;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;3;Liquida;29397,358;0;0;8039,558;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;4;Liquida;27462,627;0;0;7438,161;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;5;Liquida;25237,439;0;0;6761,974;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;6;Liquida;20747,727;0;0;5426,758;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;7;Liquida;13901,187;0;0;3457,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;8;Liquida;11669,035;0;0;2887,307;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;9;Liquida;5032,197;0;0,572;1432,81;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;10;Liquida;2559,859;0;0,986;503,602;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;11;Liquida;673,728;29,909;144,474;49,157;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;12;Liquida;638,025;31,996;144,298;72,211;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;13;Liquida;796,753;31,602;129,539;70,282;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;14;Liquida;1884,488;31,171;97,886;423,21;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;15;Liquida;2082,443;2,651;59,038;397,223;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;16;Liquida;2631,469;0;0;529,132;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;17;Liquida;7156,654;0;0;2106,384;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;18;Liquida;32370,133;0;0;11633,185;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;19;Liquida;43628,6;0;0;16241,295;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;20;Liquida;45015,715;0;0;16813,025;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;21;Liquida;39868,178;0;0;14594,617;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;22;Liquida;42856,001;0;0;15846,871;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;23;Liquida;38548,388;0;0;14070,078;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2018;24;Liquida;41343,922;0;0;15205,086;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;1;Liquida;39500,296;0;0;14468,922;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;2;Liquida;37286,866;0;0;13538,026;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;3;Liquida;33727,889;0;0;12110,628;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;4;Liquida;26421,493;0;0;9244,012;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;5;Liquida;24513,555;0;0;8485,774;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;6;Liquida;17712,705;0;0;6013,901;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;7;Liquida;9662,112;0;0;3058,193;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;8;Liquida;5164,315;0;1,989;1499,608;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;9;Liquida;316,925;138,562;188,514;5,781;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;10;Liquida;0;321,702;239,877;0,01;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;11;Liquida;146,387;209,554;203,509;2,275;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;12;Liquida;1553,034;27,249;72,742;263,895;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;13;Liquida;2056,722;0;3,061;335,804;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;14;Liquida;2497,946;1,046;32,037;556,406;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;15;Liquida;1636,678;0,02;47,057;234,295;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;16;Liquida;3440,172;0;0,786;824,883;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;17;Liquida;5247,589;0;0;1441,988;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;18;Liquida;13054,22;0;0;4190,762;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;19;Liquida;40838,027;0;0;14990,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;20;Liquida;43577,885;0;0;16156,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;21;Liquida;45249,152;0;0;16853,846;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;22;Liquida;40956,089;0;0;15091,675;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;23;Liquida;36580,171;0;0;13246,616;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2018;24;Liquida;37151,821;0;0;13472,468;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;1;Liquida;27962,137;0;0;9830,1;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;2;Liquida;32800,281;0;0;11733,895;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;3;Liquida;19441,847;0;0;6637,084;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;4;Liquida;20330,439;0;0;6904,08;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;5;Liquida;16197,723;0;0;5373,29;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;6;Liquida;16107,512;0;0;5378,518;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;7;Liquida;15361,169;0;0;5068,439;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;8;Liquida;9456,461;0;0;2987,278;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;9;Liquida;8187,071;0;0;2527,393;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;10;Liquida;6140,005;0;0;1792,681;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;11;Liquida;2525,32;31,557;58,174;650,491;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;12;Liquida;820,334;49,043;109,851;89,859;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;13;Liquida;145,895;179,699;206,679;2,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;14;Liquida;147,848;158,287;211,864;0,306;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;15;Liquida;2307,838;95,21;88,636;539,095;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;16;Liquida;7532,311;159,251;151,76;2670,872;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;17;Liquida;6664,421;85,03;67,382;2034,08;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;18;Liquida;10984,738;0;0;3451,519;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;19;Liquida;30763,431;0;0;10947,175;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;20;Liquida;38523,117;0;0;14112,47;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;21;Liquida;41661,5;0;0;15409,932;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;22;Liquida;47016,328;0;0;17616,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;23;Liquida;43818,998;0;0;13902,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2018;24;Liquida;42123,392;0;0;10083,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;1;Liquida;42341,137;0;0;10151,214;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;2;Liquida;40917,475;0;0;9729,591;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;3;Liquida;41831,047;0;0;10039,315;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;4;Liquida;23940,797;0;0;5254,741;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;5;Liquida;17578,373;0;0;3674,819;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;6;Liquida;15896,223;0;0;5211,73;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;7;Liquida;13852,374;0;0;4556,08;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;8;Liquida;9355,145;0;0;2939,275;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;9;Liquida;5516,137;0;0;1600,242;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;10;Liquida;2409,911;0;10,23;514,629;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;11;Liquida;4105,535;0;19,895;1071,946;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;12;Liquida;2793,29;0;0,142;620,247;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;13;Liquida;2893,867;0;0,055;650,71;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;14;Liquida;8684,164;0;0;2643,977;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;15;Liquida;13213,561;0;0;4290,922;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;16;Liquida;28135,323;0;0;9897,886;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;17;Liquida;36313,704;0;0;13162,138;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;18;Liquida;46257,091;0;0;17350,995;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;19;Liquida;48094,753;0;0;18121,955;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;20;Liquida;47891,76;0;0;18049,432;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;21;Liquida;47754,112;0;0;17989,086;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;22;Liquida;46812,192;0;0;17610,798;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;23;Liquida;46082,596;0;0;17257,653;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2018;24;Liquida;46588,563;0;0;17469,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;1;Liquida;43328,425;0;0;16072,521;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;2;Liquida;39948,38;0;0;14636,229;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;3;Liquida;39035,437;0;0;14312,786;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;4;Liquida;30215,478;0;0;10716,684;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;5;Liquida;31294,315;0;0;11099,795;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;6;Liquida;35813,323;0;0;12942,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;7;Liquida;35704,637;0;0;12922,296;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;8;Liquida;29918,824;0;0;10603,81;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;9;Liquida;25203,947;0;0;8810,175;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2018;10;Liquida;10266,767;0;0;3322,729;0;Hora Completa Consistente;Consistido;
