﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;10/03/2018;2;Liquida;4290,07;0;0,312;114,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;3;Liquida;2786,63;0;0,456;34,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;4;Liquida;4266,677;0;0,113;110,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;5;Liquida;5169,314;0;0;168,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;6;Liquida;5175,42;0;0;158,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;7;Liquida;4290,304;0;0,009;103,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;8;Liquida;2229,87;0;8,096;26,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;9;Liquida;478,529;0,04;22,988;0,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;10;Liquida;175,333;11,521;22,616;0,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;11;Liquida;73,364;27,502;20,393;1,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;12;Liquida;0,848;60,89;16,335;0,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;13;Liquida;2,638;53,892;17,623;0,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;14;Liquida;7,102;59,927;17,594;0,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;15;Liquida;58,617;48,77;18,917;1,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;16;Liquida;69,854;46,143;17,45;0,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;17;Liquida;953,355;14,086;11,025;1,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;18;Liquida;2425,193;0;3,398;32,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;19;Liquida;1760,32;10,267;7,297;19,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;20;Liquida;458,594;37,158;16,553;4,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;21;Liquida;3677,284;0;0,004;88,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;22;Liquida;5051,385;0;0;190,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;23;Liquida;4052,682;0;0,001;113,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/03/2018;24;Liquida;4020,877;0;0;114,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;1;Liquida;3663,222;0;0,121;107,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;2;Liquida;3073,914;0;0,562;72,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;3;Liquida;3483,104;0;0;90,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;4;Liquida;3581,468;0;0,001;95,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;5;Liquida;3602,517;0;0,067;101,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;6;Liquida;3797,219;0;0,255;115,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;7;Liquida;2638,574;0;1,436;48,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;8;Liquida;1593,359;0;6,779;9,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;9;Liquida;664,568;0,112;18,985;2,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;10;Liquida;61,36;29,213;23,191;0,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;11;Liquida;193,943;36,108;17,935;1,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;12;Liquida;190,39;23,638;19,29;1,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;13;Liquida;353,833;13,972;17,91;1,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;14;Liquida;103,745;46,992;16,753;1,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;15;Liquida;38,694;51,377;17,294;1,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;16;Liquida;12,45;60,08;14,659;3,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;17;Liquida;1036,012;12,711;9,502;20,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;18;Liquida;5,03;61,96;13,779;3,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;19;Liquida;50,658;50,156;16,235;0,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;20;Liquida;868,393;7,487;12,204;4,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;21;Liquida;2900,228;0;0,067;50,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;22;Liquida;4439,389;0;0;148,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;23;Liquida;2900,809;0;0,2;58,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/03/2018;24;Liquida;2088,042;0;2,291;22,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;1;Liquida;1985,021;0;2,762;19,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;2;Liquida;1580,494;0;6,04;8,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;3;Liquida;1216,38;0;9,741;3,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;4;Liquida;1772,464;0;5,373;15,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;5;Liquida;1106,449;0;11,235;1,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;6;Liquida;963,814;0;11,525;1,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;7;Liquida;794,98;0;15,069;0,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;8;Liquida;1287,676;0;9,431;7,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;9;Liquida;1720,552;0;5,379;11,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;10;Liquida;863,113;0,121;14,097;0,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;11;Liquida;950,183;4,021;13,844;2,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;12;Liquida;1921,755;0;7,344;15,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;13;Liquida;1905,756;0;9,19;18,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;14;Liquida;2564,715;0,903;5,428;37,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;15;Liquida;3425,823;0;2,87;78,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;16;Liquida;1790,649;0;9,305;7,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;17;Liquida;1039,347;0;18,836;0,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;18;Liquida;674,693;0;22,745;0,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;19;Liquida;313,803;46,973;14,382;2,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;20;Liquida;1180,851;0;16,028;2,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;21;Liquida;3326,561;0;2,987;73,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;22;Liquida;2832,939;0;3,218;55,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;23;Liquida;1790,944;0;6,751;16,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/03/2018;24;Liquida;2857,534;0;0,394;55,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;1;Liquida;4572,259;0;0,174;136,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;2;Liquida;5567,128;0;0,002;219,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;3;Liquida;10574,069;0;0;665,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;4;Liquida;10952,726;0;0;703,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;5;Liquida;10754,248;0;0;679,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;6;Liquida;7350,417;0;0;349,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;7;Liquida;4886,603;0;1,032;178,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;8;Liquida;2370,647;0;3,353;18,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;9;Liquida;1619,814;0;12,938;4,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;10;Liquida;1126,769;0;16,433;0,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;11;Liquida;816,016;0,017;22,211;0,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;12;Liquida;819,262;0,004;20,574;0,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;13;Liquida;310,324;3,406;22,801;0,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;14;Liquida;169,614;31,505;23,313;0,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;15;Liquida;66,112;36,123;21,01;1,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;16;Liquida;32,21;50,774;19,049;1,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;17;Liquida;574,439;12,259;13,932;3,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;18;Liquida;729,252;29,912;14,293;1,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;19;Liquida;598,496;17,228;15,603;4,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;20;Liquida;1147,945;2,267;16,228;5,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;21;Liquida;519,692;34,853;9,321;6,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;22;Liquida;2564,162;21,078;5,138;100,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;23;Liquida;9814,671;0;0;582,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/03/2018;24;Liquida;10627,354;0;0;668,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;1;Liquida;9210,377;0;0;511,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;2;Liquida;9457,078;0;0;540,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;3;Liquida;9223,587;0;0;514,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;4;Liquida;8523,822;0;0;455,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;5;Liquida;7232,261;0;0,023;335,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;6;Liquida;8473,604;0;0;451,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;7;Liquida;7399,227;0;0;346,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;8;Liquida;3744,502;0;0,707;93,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;9;Liquida;2213,798;0;3,791;20,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;10;Liquida;1811,127;0;9,528;9,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;11;Liquida;1984,441;0;8,801;14,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;12;Liquida;2142,195;0;6,091;15,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;13;Liquida;3353,534;0;0,896;78,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;14;Liquida;3557,707;0;2,016;74,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;15;Liquida;4644,54;0;0,457;140,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;16;Liquida;4587,633;0;0,275;125,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;17;Liquida;4763,175;0;0;126,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;18;Liquida;5369,211;0;0,029;183,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;19;Liquida;7511,111;0;0;332,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;20;Liquida;8216,493;0;0;397,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;21;Liquida;7134,103;0;0;298,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;22;Liquida;4026,768;0;0,035;83,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;23;Liquida;5318,426;0;0;157,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/03/2018;24;Liquida;4467,104;0;0,25;105,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;1;Liquida;4062,917;0;0,193;77,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;2;Liquida;3363,856;0;0,195;46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;3;Liquida;2692,63;0;1,388;22,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;4;Liquida;1948,463;0;5,295;6,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;5;Liquida;2491,575;0;2,393;14,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;6;Liquida;1456,798;0;14,221;2,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;7;Liquida;1808,074;0;10,302;3,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;8;Liquida;889,233;0;23,791;1,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;9;Liquida;2525,862;0;5,315;22,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;10;Liquida;2869,633;0;4,162;43,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;11;Liquida;3889,216;0;1,101;89,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;12;Liquida;3806,675;0;0,16;77,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;13;Liquida;4306,577;0;0,072;104,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;14;Liquida;3325,758;0;1,131;55,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;15;Liquida;3106,477;0;1,991;47,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;16;Liquida;3416,27;0;0,533;57,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;17;Liquida;4433,954;0;0,023;106,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;18;Liquida;5259,64;0;0,022;167,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;19;Liquida;7172,235;0;0;314,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;20;Liquida;8121,335;0;0;395,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;21;Liquida;5105,77;0;0;145,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;22;Liquida;3927,615;0;0,565;91,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;23;Liquida;7221,747;0;0;320,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/03/2018;24;Liquida;6294,795;0;0;233,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;1;Liquida;3052,568;0;0,624;41,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;2;Liquida;3651,447;0;1,148;77,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;3;Liquida;4202,131;0;0;89,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;4;Liquida;3704,255;0;0,267;71,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;5;Liquida;4490,081;0;0,001;110,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;6;Liquida;3313,714;0;3,655;60,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;7;Liquida;347,709;17,844;21,348;0,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;8;Liquida;809,331;0;26,241;0,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;9;Liquida;1552,283;0;15,228;1,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;10;Liquida;1728,927;0;12,785;5,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;11;Liquida;949,754;1,516;20,557;1,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;12;Liquida;737,159;0,039;23,977;0,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;13;Liquida;291,337;3,164;23,703;0,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;14;Liquida;501,781;16,326;20,09;1,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;15;Liquida;488,365;7,798;23,408;0,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;16;Liquida;399,091;14,389;24,932;0,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;17;Liquida;999,432;0;21,802;1,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;18;Liquida;7205,365;0;0,992;362,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;19;Liquida;10698,46;0;0;685,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;20;Liquida;10613,901;0;0;670,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;21;Liquida;11036,106;0;0;723,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;22;Liquida;10347,221;0;0;637,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;23;Liquida;8625,155;0;0;439,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/03/2018;24;Liquida;5089,846;0;0,181;157,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;1;Liquida;7237,669;0;0;311,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;2;Liquida;6324,276;0;0,126;227,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;3;Liquida;4758,24;0;0;116,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;4;Liquida;2561,146;0;3,454;20,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;5;Liquida;3220,36;0;0,277;43,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;6;Liquida;3223,949;0;0,02;49,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;7;Liquida;2273,084;0;7,093;25,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;8;Liquida;364,703;1,188;24,538;0,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;9;Liquida;221,371;18,239;22,498;1,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;10;Liquida;597,759;3,425;23,701;0,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;11;Liquida;34,17;45,81;16,477;1,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;12;Liquida;1,037;64,45;14,371;1,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;13;Liquida;0;57,936;15,911;1,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;14;Liquida;0;63,355;12,3;4,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;15;Liquida;3,459;58,142;17,534;1,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;16;Liquida;740,157;9,41;17,65;2,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;17;Liquida;1644,434;0,067;11,878;7,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;18;Liquida;4881,873;0;0,256;151,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;19;Liquida;10338,426;0;0;650,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;20;Liquida;10024,031;0;0;610,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;21;Liquida;10057,42;0;0;613,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;22;Liquida;8748,901;0;0;460,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;23;Liquida;9440,542;0;0;530,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/03/2018;24;Liquida;6246,638;0;0;222,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;1;Liquida;7124,566;0;0,013;293,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;2;Liquida;6585,247;0;0,047;257,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;3;Liquida;7412,483;0;0;326,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;4;Liquida;5740,051;0;0;189,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;5;Liquida;5692,684;0;0;181,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;6;Liquida;7000,906;0;0;289,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;7;Liquida;5602,638;0;0;178,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;8;Liquida;4317,6;0;0,069;100,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;9;Liquida;2703,547;0;4,56;28,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;10;Liquida;1236,733;0;19,708;2,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;11;Liquida;401,427;4,042;25,75;0,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;12;Liquida;623,107;3,411;22,948;0,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;13;Liquida;487,732;13,669;22,161;1,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;14;Liquida;960,7;1,656;20,212;1,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;15;Liquida;1908,628;0;9,596;10,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;16;Liquida;3653,834;0;2,115;70,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;17;Liquida;4603,292;0;0;117,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;18;Liquida;6214,761;0;0;240,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;19;Liquida;10882,645;0;0;710,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;20;Liquida;11050,357;0;0;720,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;21;Liquida;11314,166;0;0;753,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;22;Liquida;11517,512;0;0;774,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;23;Liquida;11556,02;0;0;779,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;18/03/2018;24;Liquida;11534,425;0;0;769,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;1;Liquida;11208,927;0;0;721,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;2;Liquida;10318,469;0;0;620,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;3;Liquida;8435,051;0;0;430,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;4;Liquida;7627,618;0;0;355,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;5;Liquida;6754,832;0;0,069;283,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;6;Liquida;7782,929;0;0;375,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;7;Liquida;6954,104;0;0;296,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;8;Liquida;5067,095;0;0,006;147,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;9;Liquida;2529,705;0;6,45;25,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;10;Liquida;1800,111;0;11,042;6,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;11;Liquida;1073,523;0;18,259;1,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;12;Liquida;1015,319;1,747;18,139;1,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;13;Liquida;381,355;23,979;21,74;1,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;14;Liquida;738,153;1,345;20,54;2,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;19/03/2018;15;Liquida;1026,845;1,575;14,379;8,008;0;Hora Completa Consistente;Consistido;
