﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;27/02/2018;23;Liquida;13514,517;0;0;993,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/02/2018;24;Liquida;12657,204;0;0;884,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;1;Liquida;7315,053;0;0;359,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;2;Liquida;7433,039;0;0,004;358,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;3;Liquida;8054,085;0;0;426,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;4;Liquida;10977,022;0;0;711,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;5;Liquida;11598,278;0;0;786,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;6;Liquida;11419,465;0;0;757,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;7;Liquida;11594,68;0;0;779,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;8;Liquida;9747,246;0;0;643,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;9;Liquida;4843,497;0;0;228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;10;Liquida;3760,564;0;0,018;130,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;11;Liquida;2614,427;0;0,557;60,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;12;Liquida;1985,224;0;2,712;32,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;13;Liquida;1633,693;0;3,654;18,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;14;Liquida;1690,592;0,214;3,851;21,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;15;Liquida;1941,914;0;2,341;27,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;16;Liquida;2460,12;0;1,042;49,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;17;Liquida;5543,577;0;0,014;205,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;18;Liquida;10135,77;0;0;626,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;19;Liquida;11429,089;0;0;774,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;20;Liquida;11583,072;0;0;781,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;21;Liquida;11591,174;0;0;783,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;22;Liquida;10990,82;0;0;721,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;23;Liquida;4559,405;0;0,258;128,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/02/2018;24;Liquida;3486,059;0;1,347;63,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;1;Liquida;3363,277;0;1,924;58,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;2;Liquida;4598,859;0;1,562;158,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;3;Liquida;10183,797;0;0;610,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;4;Liquida;5238,434;0;0,033;166,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;5;Liquida;1616,249;0;9,156;2,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;6;Liquida;3263,813;0;2,3;56,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;7;Liquida;1317,528;0;13,951;2,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;8;Liquida;1839,496;0;6,792;7,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;9;Liquida;1745,189;0;7,14;16,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;10;Liquida;1376,737;0,49;6,889;18,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;11;Liquida;1004,824;0;8,678;6,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;12;Liquida;1075,652;0,565;9,169;7,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;13;Liquida;684,948;4,559;12,752;1,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;14;Liquida;542,428;9,086;14,507;2,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;15;Liquida;1243,699;2,953;7,699;15,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;16;Liquida;1639,522;0;7,667;13,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;17;Liquida;2776,175;0;1,844;45,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;18;Liquida;4536,01;0;0,403;123,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;19;Liquida;7275,1;0;0;325,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;20;Liquida;10943,481;0;0;713,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;21;Liquida;11533,327;0;0;788,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;22;Liquida;11557,009;0;0;806,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;23;Liquida;11246,805;0;0;756,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/02/2018;24;Liquida;11166,049;0;0;738,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;1;Liquida;11514,426;0;0;785,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;2;Liquida;11586,44;0;0;793,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;3;Liquida;5192,614;0;0,631;231,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;4;Liquida;4751,114;0;1,041;164,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;5;Liquida;9594,089;0;0;593,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;6;Liquida;11181,191;0;0;739,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;7;Liquida;5326,104;0;1,248;214,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;8;Liquida;1372,196;0;14,073;4,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;9;Liquida;1520,234;0;12,683;5,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;10;Liquida;2092,188;0;6,275;17,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;11;Liquida;2482,857;0;3,088;30,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;12;Liquida;2606,1;0;4,032;41,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;13;Liquida;2470,21;0;3,872;30,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;14;Liquida;1987,17;0;6,608;16,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;15;Liquida;2340,775;0;4,525;30,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;16;Liquida;3250,435;0;2,288;67,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;17;Liquida;5304,755;0;0,096;175,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;18;Liquida;9263,117;0;0;518,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;19;Liquida;11241,655;0;0;755,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;20;Liquida;11262,651;0;0;754,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;21;Liquida;11568,616;0;0;796,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;22;Liquida;11588,966;0;0;803,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;23;Liquida;11564,121;0;0;791,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/02/2018;24;Liquida;11309,058;0;0;751,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;1;Liquida;11241,077;0;0;743,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;2;Liquida;11588,561;0;0;788,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;3;Liquida;11593,155;0;0;797,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;4;Liquida;11594,702;0;0;801,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;5;Liquida;11596,571;0;0;796,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;6;Liquida;10993,426;0;0;710,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;7;Liquida;6768,721;0;0,009;321,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;8;Liquida;4916,549;0;0,306;183,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;9;Liquida;6307,594;0;0;251,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;10;Liquida;2978,926;0;1,965;54,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;11;Liquida;1660,329;0;8,688;5,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;12;Liquida;704,661;1,871;18,105;2,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;13;Liquida;1273,951;2,958;13,264;5,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;14;Liquida;1128,959;0;14,331;6,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;15;Liquida;1419,373;0;11,211;5,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;16;Liquida;4245,498;0;1,133;108,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;17;Liquida;6617,709;0;0;260,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;18;Liquida;8763,08;0;0;470,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;19;Liquida;10742,26;0;0;699,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;20;Liquida;11472,334;0;0;787,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;21;Liquida;11078,755;0;0;736,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;22;Liquida;10187,514;0;0;620,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;23;Liquida;10088,655;0;0;609,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;04/02/2018;24;Liquida;10210,19;0;0;626,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;1;Liquida;10477,176;0;0;643,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;2;Liquida;9730,888;0;0;562,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;3;Liquida;10468,756;0;0;650,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;4;Liquida;11269,058;0;0;751,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;5;Liquida;6442,925;0;0;318,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;6;Liquida;11519,624;0;0;802,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;7;Liquida;11594,855;0;0;810,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;8;Liquida;11269,861;0;0;768,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;9;Liquida;8103,921;0;0;492,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;10;Liquida;1671,962;0,043;2,673;26,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;11;Liquida;953,577;2,709;9,54;6,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;12;Liquida;1306,215;1,984;8,202;13,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;13;Liquida;1403,723;0,78;6,583;16,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;14;Liquida;1440,289;2,937;9,402;20,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;15;Liquida;1690,501;2,955;7,055;29,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;16;Liquida;2446,117;0;1,361;45,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;17;Liquida;2917,234;0;0,898;43,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;18;Liquida;8748,49;0;0;467,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;19;Liquida;10093,998;0;0;607,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;20;Liquida;11441,483;0;0;778,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;21;Liquida;11560,729;0;0;791,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;22;Liquida;11586,767;0;0;800,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;23;Liquida;11522,392;0;0;788,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;05/02/2018;24;Liquida;11564,474;0;0;788,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;1;Liquida;11552,378;0;0;795,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;2;Liquida;11460,146;0;0;780,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;3;Liquida;11594,881;0;0;795,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;4;Liquida;11590,909;0;0;798,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;5;Liquida;11593,54;0;0;799,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;6;Liquida;11578,523;0;0;787,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;7;Liquida;10868,622;0;0;709,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;8;Liquida;10491,711;0;0;671,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;9;Liquida;6430,803;0;0;389,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;10;Liquida;5261,387;0;0;275,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;11;Liquida;3808,28;0;0,218;153,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;12;Liquida;2619,994;0;1,629;55,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;13;Liquida;958,503;0;13,926;3,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;14;Liquida;987,031;1,814;15,218;5,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;15;Liquida;568,309;0,778;18,609;0,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;16;Liquida;463,747;0,565;18,906;0,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;17;Liquida;1196,562;2,278;9,221;4,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;18;Liquida;3927,34;0;0,941;95,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;19;Liquida;9681,722;0;0;570,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;20;Liquida;11409,506;0;0;779,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;21;Liquida;11580,347;0;0;801,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;22;Liquida;11481,698;0;0;791,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;23;Liquida;11444,573;0;0;780,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;06/02/2018;24;Liquida;11545,853;0;0;788,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;1;Liquida;11480,398;0;0;776,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;2;Liquida;11543,739;0;0;786,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;3;Liquida;11584,26;0;0;792,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;4;Liquida;11239,658;0;0;750,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;5;Liquida;11181,202;0;0;741,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;6;Liquida;11574,023;0;0;782,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;7;Liquida;11530,467;0;0;782,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;8;Liquida;10978,969;0;0;733,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;9;Liquida;8536,419;0;0;536,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;10;Liquida;2786,545;0;3,381;50,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;11;Liquida;1155,041;0,377;16,262;6,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;12;Liquida;264,034;20,149;20,218;1,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;13;Liquida;269,926;13,469;20,256;0,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;14;Liquida;1148,368;7,216;16,801;5,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;15;Liquida;574,45;8,578;22,369;0,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;16;Liquida;2773,66;0;3,901;31,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;17;Liquida;7105,752;0;0;324,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;18;Liquida;9452,385;0;0;546,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;19;Liquida;10716,03;0;0;683,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;20;Liquida;11557,419;0;0;784,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;21;Liquida;11439,104;0;0;765,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;22;Liquida;11480,835;0;0;769,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;23;Liquida;11582,927;0;0;778,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/02/2018;24;Liquida;11237,461;0;0;730,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;1;Liquida;11283,888;0;0;739,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;2;Liquida;9225,603;0;0,247;584,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;3;Liquida;2860,78;0;3,091;52,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;4;Liquida;2295,764;0;6,484;40,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;5;Liquida;4966,128;0;1,124;198,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;6;Liquida;4269,084;0;0,509;119,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;7;Liquida;3677,146;0;3,881;108,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;8;Liquida;6251,961;0;0,353;267,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;9;Liquida;11196,894;0;0;748,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;10;Liquida;8774,617;0;0,021;502,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;11;Liquida;4785,62;0;0,326;150,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;12;Liquida;3227,246;0;3,559;79,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;13;Liquida;2652,513;0;4,48;50,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;14;Liquida;5138,421;0;0,479;174,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;15;Liquida;7440,527;0;0;356,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;16;Liquida;9899,389;0;0;592,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;17;Liquida;11137,648;0;0;736,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;18;Liquida;11464,643;0;0;775,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;19;Liquida;11543,556;0;0;799,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;20;Liquida;11588,353;0;0;800,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;21;Liquida;11589,62;0;0;802,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;22;Liquida;11589,948;0;0;811,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;23;Liquida;11590,395;0;0;814,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/02/2018;24;Liquida;11591,841;0;0;812,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;1;Liquida;11592,519;0;0;809,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;2;Liquida;10996,438;0;0;737,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;3;Liquida;4232,292;0;0;160,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;4;Liquida;3494,812;0;0,005;150,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;5;Liquida;1175,215;13,867;13,431;25,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;6;Liquida;1906,343;0;6,059;9,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;7;Liquida;825,3;0,024;21,713;1,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;8;Liquida;2687,93;0;5,674;45,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;9;Liquida;3722,695;0;0,867;88,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;10;Liquida;3762,699;0;1,472;96,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;11;Liquida;2611,315;0;5,169;36,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;12;Liquida;1963,859;0;7,579;14,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;13;Liquida;1716,328;0;10,508;8,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;14;Liquida;1900,884;0;9,176;23,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;15;Liquida;1991,769;0;9,248;21,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;16;Liquida;5768,561;0;2,956;248,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;17;Liquida;8805,035;0;0;489,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;18;Liquida;11589,695;0;0;796,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;19;Liquida;10769,445;0;0;693,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;20;Liquida;11585,803;0;0;778,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;21;Liquida;11494,714;0;0;763,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;22;Liquida;11551,979;0;0;783,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;23;Liquida;11542,503;0;0;780,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/02/2018;24;Liquida;9936,453;0;0;580,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;1;Liquida;8699,216;0;0;451,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;2;Liquida;4630,486;0;1,493;145,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;3;Liquida;3122,767;0;3,84;60,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;4;Liquida;908,118;1,406;15,524;2,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;5;Liquida;1481,904;0;11,541;4,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;6;Liquida;1108,412;0;15,907;4,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;7;Liquida;1817,671;0;9,176;6,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;8;Liquida;906,897;0;20,779;0,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;9;Liquida;1678,324;0;11,471;8,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;10;Liquida;2941,847;0;2,837;37,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;11;Liquida;6612,865;0;0;268,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;12;Liquida;5445,598;0;0,009;180,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;13;Liquida;4360,925;0;0,936;119,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;14;Liquida;6234,419;0;0,01;241,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/02/2018;15;Liquida;10584,341;0;0;671,997;0;Hora Completa Consistente;Consistido;
