﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2019 até 31/03/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;16/03/2019;24;Liquida;23952,652;0;0;8297,138;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;1;Liquida;21485,997;0;0;7366,227;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;2;Liquida;9659,129;0;0;3091,37;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;3;Liquida;10885,834;0;0;3481,265;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;4;Liquida;8685,725;0;0;2679,762;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;5;Liquida;5882,746;0;0;1699,739;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;6;Liquida;5449,994;0;0;1550,191;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;7;Liquida;4795,953;0;0;1330,016;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;8;Liquida;3716,508;0;0;934,65;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;9;Liquida;3030,513;0;0,284;720,014;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;10;Liquida;149,405;180,48;189,394;8,008;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;11;Liquida;3,623;236,02;216,874;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;12;Liquida;82,271;120,944;207,972;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;13;Liquida;124,928;151,288;202,224;0,067;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;14;Liquida;198,578;141,805;198,231;7,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;15;Liquida;1124,395;36,58;69,951;170,478;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;16;Liquida;4596,1;3,696;42,285;1257,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;17;Liquida;8109,31;0;0;2479,444;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;18;Liquida;10753,854;0;0;3383,999;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;19;Liquida;36681,74;0;0;13242,364;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;20;Liquida;46553,059;0;0;17441,173;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;21;Liquida;39070,624;0;0;14334,418;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;22;Liquida;33280,212;0;0;11906,394;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;23;Liquida;36464,037;0;0;13193,249;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/03/2019;24;Liquida;34031,768;0;0;12222,03;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;1;Liquida;22829,806;0;0;7904,089;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;2;Liquida;24262,933;0;0;8367,264;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;3;Liquida;21306,345;0;0;7290,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;4;Liquida;16331,882;0;0;5476,52;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;5;Liquida;6612,434;0;9,063;2001,051;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;6;Liquida;1115,552;0;27,132;93,876;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;7;Liquida;1942,369;0;0,221;297,593;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;8;Liquida;499,426;42,079;131,823;30,997;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;9;Liquida;145,479;136,235;184,74;0,078;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;10;Liquida;320,647;50,646;156,109;1,505;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;11;Liquida;113,727;125,829;182,898;0,288;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;12;Liquida;12,475;291,015;203,879;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;13;Liquida;463,13;133,446;100,984;26,81;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;14;Liquida;637,316;58,466;110,793;86,265;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;15;Liquida;2565,742;59,152;64,943;638,085;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;16;Liquida;12834,792;0;0;4174,38;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;17;Liquida;17153,25;0;0;5750,756;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;18;Liquida;19526,59;0;0;6605,131;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;19;Liquida;30899,526;0;0;10968,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;20;Liquida;31808,697;0;0;11324,352;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;21;Liquida;32639,282;0;0;11658,68;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;22;Liquida;27987,06;0;0;9863,525;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;23;Liquida;22419,887;0;0;7711,909;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/03/2019;24;Liquida;14698,856;0;0;4908,674;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;1;Liquida;9737,944;0;0;3052,424;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;2;Liquida;13394,242;0;0;4373,524;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;3;Liquida;9134,337;0;0;2877,744;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;4;Liquida;9923,57;0;0;3128,038;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;5;Liquida;8688,733;0;0;2693,919;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;6;Liquida;6977,279;0;0;2109,602;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;7;Liquida;2606,81;0;39,4;619,043;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;8;Liquida;530,456;46,894;146,371;37,991;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;9;Liquida;2322,5;0;0,033;439,884;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;10;Liquida;1342,81;2,455;72,961;205,133;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;11;Liquida;374,852;22,954;144,316;8,442;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;12;Liquida;40,199;214,453;216,856;0,032;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;13;Liquida;320,85;129,86;182,077;12,146;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;14;Liquida;717,053;87,5;122,783;63,321;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;15;Liquida;280,239;100,955;158,142;16,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;16;Liquida;1489,438;35,851;82,91;239,922;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;17;Liquida;2271,408;57,41;68,995;544,377;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;18;Liquida;38,183;251,569;215,716;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;19;Liquida;285,676;120,304;169,755;29,426;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;20;Liquida;8278,15;0;0;2489,501;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;21;Liquida;25694,369;0;0;8931,847;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;22;Liquida;29096,167;0;0;10247,935;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;23;Liquida;24269,358;0;0;8435,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/03/2019;24;Liquida;15956,535;0;0;5366,437;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;1;Liquida;8989,449;0;0;2819,885;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;2;Liquida;10902,118;0;0;3467,615;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;3;Liquida;12862,073;0;0;4176,891;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;4;Liquida;10978,456;0;0;3521,978;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;5;Liquida;5943,486;0;0;1766,438;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;6;Liquida;5594,958;0;0;1628,66;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;7;Liquida;2749,02;0;0,042;684,604;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;8;Liquida;419,604;1,135;116,989;15,272;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;9;Liquida;417,352;8,626;121,583;9,968;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;10;Liquida;277,996;32,081;179,764;0,083;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;11;Liquida;916,14;3,666;74,714;62,128;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;12;Liquida;1697,666;0;17,341;239,547;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;13;Liquida;1520,492;0,003;46,056;192,658;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;14;Liquida;6332,939;5,696;10,101;1881,616;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;15;Liquida;10769,845;10,022;9,299;3421,037;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;16;Liquida;3714,946;0;0;997,645;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;17;Liquida;3749,612;6,435;42,774;1053,814;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;18;Liquida;934,999;103,663;156,617;170,845;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;19;Liquida;60,38;243,706;287,11;0,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;20;Liquida;9296,131;0;107,316;1581,409;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;21;Liquida;17415,415;0;0;2926,854;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;22;Liquida;10653,695;0;0;1650,571;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;23;Liquida;7388,334;0;2,105;889,793;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/03/2019;24;Liquida;6929,084;0;0;893,133;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;1;Liquida;7075,457;0;0;1079,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;2;Liquida;6107,714;0;0;860,458;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;3;Liquida;5726,611;0;0;760,735;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;4;Liquida;3387,22;0;0,29;224,41;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;5;Liquida;2596,994;0;20,948;260,88;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;6;Liquida;4391,43;0;28,636;564,612;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;7;Liquida;3433,514;0;0,836;360,005;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;8;Liquida;5192,357;0;1,803;516,517;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;9;Liquida;9374,506;0;0;1406,655;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;10;Liquida;11119,855;0;0;1685,709;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;11;Liquida;12025,231;0;0;1813,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;12;Liquida;10931,356;0;0;1759,468;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;13;Liquida;8642,114;0;0,035;1422,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;14;Liquida;6999,757;0;1,938;862,687;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;15;Liquida;6785,534;0;0,371;901,922;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;16;Liquida;12922,574;4,962;53,111;2394,263;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;17;Liquida;763,623;158,712;241,629;60,852;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;18;Liquida;0;295,669;295,172;0,427;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;19;Liquida;0;270,146;302,579;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;20;Liquida;12277,772;113,434;123,891;3372,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;21;Liquida;13720,619;0;13,279;2778,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;22;Liquida;4764,511;21,437;63,059;730,94;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;23;Liquida;1130,209;132,44;186,246;82,676;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/03/2019;24;Liquida;1356,035;46,905;193,974;19,65;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;1;Liquida;4886,745;0;0;473,371;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;2;Liquida;1559,392;1,59;181,954;123,79;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;3;Liquida;2457,985;0,015;117,635;347,107;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;4;Liquida;3351,463;0;0;385,134;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;5;Liquida;7235,337;0;0;1267,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;6;Liquida;1258,192;0;190,218;115,543;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;7;Liquida;556,518;0,459;299,558;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;8;Liquida;347,472;127,254;282,194;0,32;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;9;Liquida;2324,471;0;101,91;146,814;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;10;Liquida;445,621;8,076;283,276;0,072;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;11;Liquida;379,838;11,859;265,531;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;12;Liquida;561,815;14,91;210,397;9,099;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;13;Liquida;27,043;221,773;267,625;0,147;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;14;Liquida;368,143;24,325;235,853;13,847;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;15;Liquida;11900,611;0,018;85,673;3811,195;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;16;Liquida;18506,616;0;0;6260,145;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;17;Liquida;29993,294;0;0;10604,498;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;18;Liquida;22871,179;0;0;8044,071;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;19;Liquida;13349,175;0;3,475;4353,413;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;20;Liquida;11330,239;0;0;3570,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;21;Liquida;28443,219;0;0;10051,233;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;22;Liquida;30624,163;0;0;10827,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;23;Liquida;28617,038;0;0;10175,138;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/03/2019;24;Liquida;16083,455;0;0;5384,329;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;1;Liquida;20100,851;0;0;6809,637;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;2;Liquida;15325,852;0;0;5149,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;3;Liquida;4652,179;0;0;1265,638;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;4;Liquida;6977,647;0;0;2113,333;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;5;Liquida;2665,159;0;0;611,135;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;6;Liquida;2641,891;0;0,011;581,71;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;7;Liquida;2667,245;0;0,115;605,439;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;8;Liquida;1109,97;0;47,249;65,758;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;9;Liquida;502,212;57,219;139,375;19,19;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;10;Liquida;0;308,446;226,277;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;11;Liquida;0;308,158;225,377;0,018;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;12;Liquida;67,629;197,922;220,489;0,02;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;13;Liquida;132,25;67,197;210,019;0,016;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;14;Liquida;231,061;49,202;197,576;3,057;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;15;Liquida;1318,374;5,803;119,506;236,1;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;16;Liquida;7513,791;0;0;2259,616;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;17;Liquida;10859,551;0;0;3406,287;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;18;Liquida;23501,756;0;0;8178,595;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;19;Liquida;27388,017;0;0;9607,077;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;20;Liquida;13356,995;13,151;25,923;4566,94;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;21;Liquida;5390,838;117,887;81,434;1592,842;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;22;Liquida;12400,802;0;0;4067,951;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;23;Liquida;15274,82;0;0;5018,176;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/03/2019;24;Liquida;13757,407;0;0;4516,797;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;1;Liquida;3970,931;0;0;1063,302;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;2;Liquida;1202,569;0;44,297;107,724;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;3;Liquida;274,509;104,913;165,308;6,362;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;4;Liquida;2,831;214,889;226,182;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;5;Liquida;334,243;118,526;187,298;0,889;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;6;Liquida;3574,97;0;4,918;882,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;7;Liquida;3064,093;0;0;748,701;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;8;Liquida;1533,237;0;18,712;213,231;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;9;Liquida;511,872;17,433;161,805;0,737;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;10;Liquida;426,753;25,847;123,053;14,626;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;11;Liquida;845,003;54,509;119,577;134,296;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;12;Liquida;1394,347;0;25,685;134,651;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;13;Liquida;2303,726;0;0,793;441,099;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;14;Liquida;1413,809;0;13,316;129,363;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;15;Liquida;3167,75;0;10,218;715,169;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;16;Liquida;5880,472;0;0;1690,586;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;17;Liquida;12090,739;0;0;3852,849;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;18;Liquida;13413,583;0;0;4398,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;19;Liquida;13833,02;0;0;4567,172;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;20;Liquida;11271,845;0;0;3561,684;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;21;Liquida;22749,695;0;0;7796,952;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;22;Liquida;34347,571;0;0;12373,558;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;23;Liquida;35288,645;0;0;12778,044;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/03/2019;24;Liquida;28247,673;0;0;9983,305;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;1;Liquida;34378,091;0;0;12318,883;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;2;Liquida;39420,958;0;0;14442,385;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;3;Liquida;25559,82;0;0;8937,024;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;4;Liquida;15783,079;0;0;5272,232;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;5;Liquida;8597,198;0;0;2693,65;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;6;Liquida;6589,484;0;0,085;1953,63;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;7;Liquida;9647,784;0;0;3036,159;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;8;Liquida;7531,355;0;0;2290,509;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;9;Liquida;5273,211;0;0;1484,553;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;10;Liquida;5070,592;0;0;1435,21;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;11;Liquida;8052,145;0;0;2462,275;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;12;Liquida;4330,334;0;0;1191,109;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;13;Liquida;1998,854;0;17,311;357,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;14;Liquida;2562,915;0,033;18,045;549,13;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;15;Liquida;3268,135;0;0,154;800,355;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;16;Liquida;4856,562;0;0;1343,431;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;17;Liquida;6089,953;0;0;1800,826;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;18;Liquida;17854,302;0;0;5989,735;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;19;Liquida;29872,683;0;0;10582,922;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;20;Liquida;37771,785;0;0;13723,551;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;21;Liquida;42248,869;0;0;15592,564;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;22;Liquida;42630,121;0;0;15793,991;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;23;Liquida;28898,16;0;0;10256,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/03/2019;24;Liquida;26958,747;0;0;9414,688;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;1;Liquida;32104,085;0;0;11419,673;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;2;Liquida;30242,001;0;0;10761,27;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;3;Liquida;28523,407;0;0;10008,81;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;4;Liquida;19027,367;0;0;6490,615;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;5;Liquida;10532,239;0;0;3363,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;6;Liquida;9102,317;0;0;2845,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;7;Liquida;7642,216;0;0;2334,481;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;8;Liquida;3864,34;0;0;1021,789;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/03/2019;9;Liquida;4034,219;0;0;1042,394;0;Hora Completa Consistente;Consistido;
