﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2019 até 31/01/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;12/01/2019;3;Liquida;9874,361;0;0;2773,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;4;Liquida;9674,561;0;0;2430,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;5;Liquida;6509,323;0;0;1623,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;6;Liquida;3977,047;0;0,223;974,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;7;Liquida;3184,613;0;0;790,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;8;Liquida;2976,026;0;0;866,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;9;Liquida;2485,492;0;0,01;790,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;10;Liquida;781,419;0,78;0,805;243,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;11;Liquida;647,181;0,289;0,156;180,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;12;Liquida;1112,649;0;0,083;308,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;13;Liquida;1838,26;0;0,007;651,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;14;Liquida;3281,075;0;0;1275,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;15;Liquida;6527,88;0;0;2280,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;16;Liquida;10426,412;0;0,003;3011,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;17;Liquida;13800,811;0;0,631;49,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;18;Liquida;12709,504;0;33,72;24,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;19;Liquida;9398,412;0;66,641;92,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;20;Liquida;7508,578;0;0;145,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;21;Liquida;1888,556;3,961;0,992;32,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;22;Liquida;361,814;37,287;0,49;30,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;23;Liquida;7336,456;0;0,005;96,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/01/2019;24;Liquida;8322,232;0;0,056;144,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;1;Liquida;7060,614;0;0,008;88,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;2;Liquida;8237,937;0;1,22;73,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;3;Liquida;6866,817;0;13,196;62,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;4;Liquida;8500,82;0;0;139,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;5;Liquida;8075,58;0;0;150,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;6;Liquida;11428,024;0;0,146;310,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;7;Liquida;11897,148;0;0;238,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;8;Liquida;9571,398;0;0,056;170,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;9;Liquida;5866,849;0;4,877;49,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;10;Liquida;6658,224;0;1,047;77,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;11;Liquida;7423,298;0;1,57;98,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;12;Liquida;6066,096;0;12,143;53,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;13;Liquida;5812,528;0;15,772;36,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;14;Liquida;4141,958;0;21,161;19,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;15;Liquida;5109,527;0;32,796;28,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;16;Liquida;6397,535;0;43,938;20,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;17;Liquida;9345,019;0;41,908;30,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;18;Liquida;11767,549;0;25,371;32,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;19;Liquida;13254,728;0;8,983;44,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;20;Liquida;13726,561;0;0,277;63,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;21;Liquida;13619,98;0;1,009;57,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;22;Liquida;13846,829;0;0,056;168,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;23;Liquida;13639,308;0;0;246,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/01/2019;24;Liquida;12031,816;0;0,098;220,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;1;Liquida;11986,83;0;0;1343,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;2;Liquida;10403,696;0;0;1382,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;3;Liquida;5778,244;0;0;824,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;4;Liquida;3827,004;0;0;502,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;5;Liquida;6995,723;0;0;995,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;6;Liquida;10918,64;0;0;1584,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;7;Liquida;11419,989;0;0;1603,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;8;Liquida;9924,176;0;0;1377,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;9;Liquida;8777,128;0;0;1229,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;10;Liquida;5304,658;0;0;759,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;11;Liquida;4117,08;0;0;599,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;12;Liquida;3888,153;0;0;593,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;13;Liquida;3765,75;0;0;602,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;14;Liquida;3656,501;0;0;559,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;15;Liquida;3431,079;0;0;530,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;16;Liquida;3738,027;0;0;604,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;17;Liquida;5552,823;0;0;861,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;18;Liquida;8616,593;0;0;1697,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;19;Liquida;9215,365;0;0;1813,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;20;Liquida;11569,089;0;0;2325,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;21;Liquida;13657,715;0;0;2691,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;22;Liquida;13680,023;0;0;2710,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;23;Liquida;13840,179;0;0;2671,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/01/2019;24;Liquida;13855,429;0;0;2737,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;1;Liquida;13774,787;0;0;2494,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;2;Liquida;9112,606;0;0;1496,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;3;Liquida;4414,327;0;0;733,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;4;Liquida;6588,66;0;0;1198,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;5;Liquida;6580,548;0;0;1097,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;6;Liquida;7473,855;0;0;1490,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;7;Liquida;6954,569;0;0;1599,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;8;Liquida;6052,798;0;0;1488,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;9;Liquida;3154,19;0;0;921,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;10;Liquida;2913,406;0;0;914,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;11;Liquida;4437,332;0;0;1411,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;12;Liquida;3396,628;0;0;1098,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;13;Liquida;2812,081;0;0;961,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;14;Liquida;2650,845;0;0;889,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;15;Liquida;3518,521;0;0;1198,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;16;Liquida;4148,247;0;0;1432,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;17;Liquida;7087,61;0;0;2308,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;18;Liquida;11464,88;0;0;3460,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;19;Liquida;13575,763;0;0;3967,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;20;Liquida;13434,128;0;0;3855,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;21;Liquida;13266,762;0;0;3609,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;22;Liquida;13450,482;0;0;3679,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;23;Liquida;12603,988;0;0;3460,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/01/2019;24;Liquida;11567,271;0;0;3092,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;1;Liquida;10174,67;0;0;2518,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;2;Liquida;8771,875;0;0;2115,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;3;Liquida;9626,449;0;0;2356,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;4;Liquida;9206,702;0;0;2086,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;5;Liquida;8243,977;0;0;2039,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;6;Liquida;6197,26;0;0;1376,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;7;Liquida;5818,649;0;0;1248,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;8;Liquida;2548,689;0;0,11;592,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;9;Liquida;1349,838;0;0;357,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;10;Liquida;1881,328;0;0;521,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;11;Liquida;2609,27;0;0;664,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;12;Liquida;1865,1;0;0;588,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;13;Liquida;2305,405;0;0,011;697,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;14;Liquida;2049,75;0;0,091;684,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;15;Liquida;2739,603;0;0,003;796,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;16;Liquida;4017,084;0;0;1307,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;17;Liquida;9829,333;0;0;2912,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;18;Liquida;11712,979;0;0;3508,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;19;Liquida;12073,935;0;0;3464,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;20;Liquida;12675,679;0;0;3598,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;21;Liquida;11821,065;0;0;3443,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;22;Liquida;11493,38;0;0;3332,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;23;Liquida;12971,204;0;0;3480,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/01/2019;24;Liquida;11740,826;0;0;3166,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;1;Liquida;8726,243;0;0;2409,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;2;Liquida;7710,749;0;0;1906,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;3;Liquida;7030,681;0;0;1557,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;4;Liquida;4946,319;0;0;1036,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;5;Liquida;1377,592;0;0;377,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;6;Liquida;914,607;12,277;0,339;238,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;7;Liquida;856,052;0,225;0,069;188,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;8;Liquida;1339,503;0;0,002;361,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;9;Liquida;798,575;0;0;261,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;10;Liquida;269,766;1,814;0,387;113,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;11;Liquida;725,508;0,115;0,013;244,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;12;Liquida;1793,591;0;0;548,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;13;Liquida;1664,51;0;0,074;549,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;14;Liquida;3323,512;0;0;1093,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;15;Liquida;9709,115;0;0;2789,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;16;Liquida;10620,569;0;0;2259,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;17;Liquida;10197,464;0;0;2099,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;18;Liquida;10659,057;0;0;2219,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;19;Liquida;12324,392;0;0;2502,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;20;Liquida;13063,767;0;0;2570,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;21;Liquida;13318,797;0;0;2714,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;22;Liquida;11374,688;0;0;2246,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;23;Liquida;11627,079;0;0;2283,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/01/2019;24;Liquida;10341,036;0;0;1971,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;1;Liquida;11407,429;0;0;2066,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;2;Liquida;8934,807;0;0;1466,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;3;Liquida;6626,109;0;0;1064,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;4;Liquida;4216,605;0;0;685,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;5;Liquida;4706,979;0;0;763,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;6;Liquida;5475,247;0;0;919,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;7;Liquida;3240,571;0;0;485,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;8;Liquida;2267,531;0;0;360,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;9;Liquida;1443,933;0;0;349,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;10;Liquida;832,891;0;0,013;164,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;11;Liquida;1009,895;1,113;0,116;269,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;12;Liquida;606,593;4,058;0,536;206,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;13;Liquida;1304,703;0;0;275,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;14;Liquida;1684,772;0;0,12;336,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;15;Liquida;3503,182;0;0;811,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;16;Liquida;4787,651;0;0;1073,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;17;Liquida;6118,151;0;0;1360,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;18;Liquida;11630,524;0;0;2398,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;19;Liquida;13348,477;0;0;2801,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;20;Liquida;13151,283;0;0;2759,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;21;Liquida;12384,797;0;11,4;363,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;22;Liquida;12519,642;0;4,957;80,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;23;Liquida;11613,522;0;7,252;65,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;18/01/2019;24;Liquida;10299,779;0;13,838;88,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;1;Liquida;9496,545;0;2,344;86,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;2;Liquida;7664,282;0;0,346;105,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;3;Liquida;10499,921;0;0;253,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;4;Liquida;10086,749;0;0;243,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;5;Liquida;3550,63;0;0,051;54,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;6;Liquida;1853,631;0;0,211;36,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;7;Liquida;2556,327;0;0,202;38,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;8;Liquida;906,34;0;0,385;27,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;9;Liquida;1805,536;0;0,407;25,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;10;Liquida;1783,672;0;0,262;30,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;11;Liquida;1593,863;0;0,606;28,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;12;Liquida;2069,393;0;0,788;32,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;13;Liquida;2212,258;0;2,901;25,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;14;Liquida;3558,411;0;8,145;30,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;15;Liquida;3894,942;0;8,744;27,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;16;Liquida;1734,692;4,868;35,906;12,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;17;Liquida;10549,692;0;5,808;57,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;18;Liquida;11793,731;0;20,036;25,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;19;Liquida;12908,544;0;5,2;57,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;20;Liquida;13697,457;0;0,186;108,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;21;Liquida;12813,154;0;0,413;96,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;22;Liquida;13530,447;0;0,206;77,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;23;Liquida;13535,045;0;1,028;56,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/01/2019;24;Liquida;13208,509;0;1,112;60,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;1;Liquida;13406,09;0;0,548;89,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;2;Liquida;11639,265;0;0;201,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;3;Liquida;10096,081;0;0;189,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;4;Liquida;9919,266;0;0;174,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;5;Liquida;9352,219;0;0;171,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;6;Liquida;7673,032;0;0,204;967,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;7;Liquida;5296,917;0;0;1480,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;8;Liquida;3452;0;0;1005,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;9;Liquida;4962,08;0;0;1522,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;10;Liquida;6103,632;0;0;1974,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;11;Liquida;4416,884;0;0;1499,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;12;Liquida;3330,156;0;0;1203,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;13;Liquida;2871,549;0;0;970,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;14;Liquida;3439,581;0;0;1276,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;15;Liquida;7848,479;0;0;2647,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;16;Liquida;13013,195;0;0;4384,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;17;Liquida;13578,617;0;0;4116,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;18;Liquida;13667,186;0;0;3532,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;19;Liquida;13348,767;0;0;3462,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;20;Liquida;13735,435;0;0;3548,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;21;Liquida;11963,167;0;0;3075,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;22;Liquida;13456,31;0;0;3475,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;23;Liquida;13641,788;0;0;3517,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/01/2019;24;Liquida;13653,15;0;0;3518,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;1;Liquida;13617,53;0;0;3520,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;2;Liquida;13730,212;0;0;3462,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;3;Liquida;13627,658;0;0;3235,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;4;Liquida;13657,437;0;0;3268,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;5;Liquida;13826,909;0;0;3215,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;6;Liquida;12845,47;0;0;2945,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;7;Liquida;12952,381;0;0;3029,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;8;Liquida;13709,252;0;0;3386,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;9;Liquida;13791,064;0;0;3472,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;10;Liquida;13478,261;0;0;3414,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;11;Liquida;12118,788;0;0;3106,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;12;Liquida;11461,876;0;0;2938,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;13;Liquida;10299,277;0;0;2669,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;14;Liquida;7036,736;0;0;1990,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;15;Liquida;8355,627;0;0;2248,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;16;Liquida;9369,006;0;0;2535,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;17;Liquida;10903,425;0;0;2847,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/01/2019;18;Liquida;12807,142;0;0;3313,366;0;Hora Completa Consistente;Consistido;
