﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2022 até 31/05/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;11/05/2022;4;Liquida;1211,587;0;0;525,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;5;Liquida;826,707;0;0;565,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;6;Liquida;580,058;0;0;525,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;7;Liquida;559,629;0,035;0;381,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;8;Liquida;847,87;0;19,472;51,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;9;Liquida;979,239;0;0,384;318,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;10;Liquida;964,274;0;0,005;428,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;11;Liquida;1678,193;0;0;494,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;12;Liquida;1028,317;0;0;691,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;13;Liquida;1282,005;0;0;667,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;14;Liquida;1116,69;0;0;442,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;15;Liquida;4178,713;0;0;502,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;16;Liquida;4949,412;0;0;415,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;17;Liquida;5305,348;0;0;533,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;18;Liquida;6182,676;0;3,467;227,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;19;Liquida;8572,215;0;0;471,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;20;Liquida;8501,492;0;0;501,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;21;Liquida;7026,258;0;0;534,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;22;Liquida;5211,838;0;0;379,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;23;Liquida;4048,825;0;0;246,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;11/05/2022;24;Liquida;2843,075;0;0,244;232,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;1;Liquida;975,34;0,057;0,762;46,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;2;Liquida;1798,575;0;0;243,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;3;Liquida;554,163;0;0;345,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;4;Liquida;1006,882;0;0;349,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;5;Liquida;810,37;1,546;0;309,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;6;Liquida;698,922;0;0;431,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;7;Liquida;1021,053;0;0,002;185,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;8;Liquida;2581,614;0;147,485;0,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;9;Liquida;3451,956;0;156,385;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;10;Liquida;2753,293;0;48,964;26,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;11;Liquida;3142,966;0;11,038;18,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;12;Liquida;2522,947;0;23,773;93,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;13;Liquida;1979,753;0;0;512,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;14;Liquida;1516,935;0;0;245,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;15;Liquida;1496,272;0;0;180,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;16;Liquida;2056,352;0;0;310,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;17;Liquida;5034,804;0;0;474,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;18;Liquida;7231,856;0;0;391,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;19;Liquida;6457,722;0;0;378,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;20;Liquida;5370,732;0;0;365,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;21;Liquida;6456,994;0;0;331,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;22;Liquida;5596,421;0;0;296,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;23;Liquida;4039,249;0;0;573,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;12/05/2022;24;Liquida;2644,637;0;0;608,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;1;Liquida;2325,497;0;0;513,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;2;Liquida;3109,155;0;0;404,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;3;Liquida;1899,045;0;0;244,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;4;Liquida;2460,692;0;0;250,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;5;Liquida;2082,943;0;0;276,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;6;Liquida;2199,005;0;0;488,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;7;Liquida;2227,92;0;0;565,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;8;Liquida;4796,475;0;86,836;71,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;9;Liquida;6458,095;0;88,4;11,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;10;Liquida;4392,591;0;2,248;100,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;11;Liquida;4088,663;0;0,002;197,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;12;Liquida;4158,247;0;0,091;189,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;13;Liquida;2974,593;0;0;290,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;14;Liquida;2158,112;0;0;344,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;15;Liquida;2252,92;0;0,007;200,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;16;Liquida;3557,944;0;0;224,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;17;Liquida;4094,053;0;0;282,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;18;Liquida;6856,39;0;1,721;221,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;19;Liquida;5726,536;0;0;451,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;20;Liquida;3307,374;0;0;442,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;21;Liquida;5495,507;0;0;429,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;22;Liquida;4553,248;0;0;393,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;23;Liquida;3785,812;0;0;623,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/05/2022;24;Liquida;2769,492;0;0;609,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;1;Liquida;2235,561;0;0,139;59,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;2;Liquida;986,792;0;3,461;46,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;3;Liquida;1145,774;0;226,482;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;4;Liquida;1109,084;0;280,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;5;Liquida;1217,88;0;269,792;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;6;Liquida;1659,126;0;173,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;7;Liquida;1733,028;0;71,683;3,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;8;Liquida;1614,1;0;352,771;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;9;Liquida;1418,106;0;259,049;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;10;Liquida;1576,539;0;246,978;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;11;Liquida;1641,918;0;159,161;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;12;Liquida;1842,656;0;125,461;0,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;13;Liquida;1659,888;0;106,887;0,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;14;Liquida;2887,303;0;195,729;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;15;Liquida;3554,685;0;316,769;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;16;Liquida;1671,026;0;268,106;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;17;Liquida;3140,228;0;76,917;136,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;18;Liquida;4239,118;0;172,06;53,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;19;Liquida;3247,865;0;132,032;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;20;Liquida;3332,312;0;73,198;0,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;21;Liquida;4318,708;0;44,017;11,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;22;Liquida;4282,178;0;14,81;16,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;23;Liquida;3419,536;0;9,586;109,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;14/05/2022;24;Liquida;1346,682;0;134,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;1;Liquida;954,851;0;222,107;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;2;Liquida;666,988;0;283,574;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;3;Liquida;2362;0;355,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;4;Liquida;1867,402;0;214,977;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;5;Liquida;1334,744;0;164,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;6;Liquida;2350,671;0;227,053;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;7;Liquida;1531,601;0;124,126;0,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;8;Liquida;2354,122;0;82,241;0,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;9;Liquida;3150,81;0;299,554;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;10;Liquida;3376,91;0;175,594;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;11;Liquida;1725,077;0;148,659;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;12;Liquida;1037,579;0;404,571;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;13;Liquida;794,395;0,007;514,08;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;14;Liquida;2033,587;0;478,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;15;Liquida;1363,446;0;575,604;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;16;Liquida;638,212;0;604,965;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;17;Liquida;1008,122;0;171,19;0,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;18;Liquida;2723,54;0;305,401;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;19;Liquida;3810,175;0;357,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;20;Liquida;2914,548;0;156,091;12,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;21;Liquida;3229,72;0;301,483;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;22;Liquida;3177,818;0;361,911;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;23;Liquida;2857,466;0;325,197;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/05/2022;24;Liquida;2834,621;0;285,955;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;1;Liquida;2888,301;0;458,579;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;2;Liquida;1585,403;0;372,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;3;Liquida;1357,566;0;307,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;4;Liquida;585,876;0;285,575;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;5;Liquida;823,763;0;182,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;6;Liquida;1516,679;0;169,747;0,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;7;Liquida;2282,952;0;216,128;0,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;8;Liquida;921,664;0;315,594;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;9;Liquida;1372,845;0;332,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;10;Liquida;865,795;0;276,507;0,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;11;Liquida;1777,27;0;250,395;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;12;Liquida;1893,042;0;373,948;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;13;Liquida;1947,85;0;373,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;14;Liquida;1303,551;0;358,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;15;Liquida;1409,612;0;356,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;16;Liquida;1408,832;0;244,853;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;17;Liquida;2893,734;0;3,94;74,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;18;Liquida;4672,404;0;45,881;48,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;19;Liquida;5076,372;0;103,948;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;20;Liquida;5223,926;0;111,589;0,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;21;Liquida;4627,344;0;125,513;3,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;22;Liquida;4001,704;0;433,906;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;23;Liquida;5172,254;0;228,931;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;16/05/2022;24;Liquida;5186,543;0;352,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;1;Liquida;4194,437;0;385,82;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;2;Liquida;3543,895;0;362,921;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;3;Liquida;2375,955;0;416,917;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;4;Liquida;2160,964;0;513,695;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;5;Liquida;4011,226;0;321,106;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;6;Liquida;7429,611;0;53,857;70,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;7;Liquida;7443,798;0;97,524;0,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;8;Liquida;1184,327;0;404,185;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;9;Liquida;508,007;0;345,629;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;10;Liquida;1313,853;0;328,437;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;11;Liquida;738,029;0,85;175,564;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;12;Liquida;415,339;0,01;180,256;0,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;13;Liquida;628,075;0;264,575;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;14;Liquida;1393,467;0;259,754;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;15;Liquida;2032,358;0;89,016;0,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;16;Liquida;2179,229;0;194,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;17;Liquida;4226,391;0;124,66;4,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;18;Liquida;5213,074;0;333,237;0,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;19;Liquida;4300,98;0;419,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;20;Liquida;4396,369;0;257,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;21;Liquida;3435,167;0;248,064;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;22;Liquida;5143,214;0;195,059;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;23;Liquida;7124,344;0;85,594;0,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/05/2022;24;Liquida;7659,605;0;34,979;48,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;1;Liquida;8258,603;0;32,984;38,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;2;Liquida;6116,906;0;0,003;137,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;3;Liquida;2253,253;0;355,79;3,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;4;Liquida;1232,256;0,017;263,468;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;5;Liquida;556,278;0,051;235,958;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;6;Liquida;531,821;0;48,356;18,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;7;Liquida;395,475;0,4;19,081;4,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;8;Liquida;74,948;22,155;487,663;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;9;Liquida;69,924;25,329;232,783;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;10;Liquida;257,364;0,227;232,663;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;11;Liquida;142,321;5,444;194,768;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;12;Liquida;43,969;41,148;155,671;0,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;13;Liquida;200,187;20,256;13,421;4,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;14;Liquida;340,703;6,678;115,217;22,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;15;Liquida;433,472;0,673;479,234;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;16;Liquida;315,9;5,657;593,266;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;17;Liquida;63,659;9,082;376,419;0,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;18;Liquida;631,911;1,392;241,446;4,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;19;Liquida;3215,949;0;101,945;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;20;Liquida;4816,307;0;29,664;11,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;21;Liquida;5492,378;0;73,113;14,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;22;Liquida;4656,717;0;333,649;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;23;Liquida;3844,427;0;341,323;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/05/2022;24;Liquida;2167,262;0;134,418;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;1;Liquida;1839,888;0;20,439;20,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;2;Liquida;1991,356;0;6,927;144,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;3;Liquida;1850,836;0;0;223,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;4;Liquida;2505,87;0;0;328,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;5;Liquida;2316,194;0;0;349,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;6;Liquida;1386,648;0;0;337,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;7;Liquida;1274,757;0;0;175,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;8;Liquida;877,207;0;228,076;4,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;9;Liquida;2137,713;0;180,678;75,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;10;Liquida;2263,672;0;0,044;89,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;11;Liquida;3298,945;0;7,185;38,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;12;Liquida;1705,096;0;11,01;11,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;13;Liquida;1624,936;0;0,005;242,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;14;Liquida;849,401;0;26,708;71,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;15;Liquida;327,861;9,605;282,378;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;16;Liquida;402,696;6,147;267,553;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7111;19/05/2022;17;Liquida;1399,675;0,348;59,561;12,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;18;Liquida;34,384;41,247;77,085;40,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;19;Liquida;8,986;52,796;86,481;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;20;Liquida;49,719;36,269;229,668;0,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;21;Liquida;0,021;56,701;249,108;0,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;22;Liquida;178,569;1,866;400,447;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;23;Liquida;32,601;36,35;359,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/05/2022;24;Liquida;0,858;53,693;166,829;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;1;Liquida;105,191;22,152;462,996;0,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;2;Liquida;71,259;41,174;465,058;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;3;Liquida;425,591;0;399,467;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;4;Liquida;680,821;0,513;289,175;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;5;Liquida;44,011;11,54;373,348;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;6;Liquida;3,153;54,025;315,729;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;7;Liquida;0;53,718;261,88;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;8;Liquida;0;57,901;579,442;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;9;Liquida;2,275;61,814;381,622;0,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;10;Liquida;256,196;11,13;138,517;0,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;11;Liquida;199,886;7,359;164,881;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;12;Liquida;200,341;4,692;175,998;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;13;Liquida;2213,556;0;177,252;0,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;14;Liquida;1944,67;0;400,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;15;Liquida;2224,353;0;413,607;0,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;16;Liquida;1607,484;0;424,713;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;17;Liquida;1132,932;0;423,946;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;18;Liquida;199,906;16,409;409,616;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;19;Liquida;209,644;11,602;200,964;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;20;Liquida;487,125;6,844;147,01;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;21;Liquida;386,319;0;178,353;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;22;Liquida;282,203;0,024;247,678;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;23;Liquida;1304,99;0;160,063;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/05/2022;24;Liquida;1158,057;0;82,5;0,199;0;Hora Completa Consistente;Consistido
