﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2023 até 31/07/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;10/07/2023;4;Liquida;2593,318;0;0;1999,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;5;Liquida;4642,172;0;0;2001,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;6;Liquida;8670,407;0;0;2003,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;7;Liquida;9006,878;0;0;1997,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;8;Liquida;6502,309;0;0;1995,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;9;Liquida;4774,046;0;0;1999,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;10;Liquida;3372,855;0;0;1999,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;11;Liquida;2519,482;0;305,931;766,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;12;Liquida;2241,424;0;562,341;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;13;Liquida;2276,262;0;279,091;1,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;14;Liquida;883,778;0;104,956;17,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;15;Liquida;3988,374;0;341,445;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;16;Liquida;5659,016;0;295,714;4,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;17;Liquida;4712,407;0;5,081;285,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;18;Liquida;3406,288;0;7,767;200,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;19;Liquida;4015,482;0;104,964;0,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;20;Liquida;2360,577;0;178,946;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;21;Liquida;3023,374;0;298,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;22;Liquida;1537,487;0;270,962;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;23;Liquida;1801,78;0;7,154;164,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/07/2023;24;Liquida;2385,709;0;8,029;71,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;1;Liquida;5844,506;0;0,872;650,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;2;Liquida;5653,629;0;0;1063,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;3;Liquida;5626,964;0;0;1026,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;4;Liquida;5046,293;0;0;1072,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;5;Liquida;6888,286;0;0;1044,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;6;Liquida;10760,574;0;0;1085,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;7;Liquida;11376,328;0;0;1070,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;8;Liquida;9727,421;0;0;1057,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;9;Liquida;7865,462;0;0;1088,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;10;Liquida;5765,164;0;0;1096,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;11;Liquida;4223,415;0;158,154;405,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;12;Liquida;3563,537;0;282,189;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;13;Liquida;3037,447;0;119,418;1,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;14;Liquida;1579,115;0;35,547;8,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;15;Liquida;5436,32;0;160,786;0,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;16;Liquida;7192,959;0;139,864;30,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;17;Liquida;5744,923;0;3,713;169,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;18;Liquida;4038,522;0;6,876;100,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;19;Liquida;5537,144;0;41,642;1,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;20;Liquida;4058,332;0;103,109;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;21;Liquida;2848,702;0;159,455;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;22;Liquida;2038,332;0;128,472;0,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;23;Liquida;2862,56;0;3,02;80,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/07/2023;24;Liquida;2647,904;0;3,549;26,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;1;Liquida;4312,852;0;1,657;520,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;2;Liquida;5285,434;0;0;929,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;3;Liquida;6023,242;0;0;965,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;4;Liquida;4346,706;0;0;921,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;5;Liquida;6352,439;0;0;950,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;6;Liquida;8566,87;0;0;906,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;7;Liquida;9466,728;0;0;921,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;8;Liquida;8289,251;0;0;933,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;9;Liquida;6106,41;0;0;904,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;10;Liquida;4130,141;0;0;897,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;11;Liquida;2966,634;0;147,076;339,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;12;Liquida;2605,082;0;250,427;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;13;Liquida;1774,727;0;121,375;1,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;14;Liquida;896,885;0;35,381;6,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;15;Liquida;3570,67;0;180,177;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;16;Liquida;4568,614;0;179,677;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;17;Liquida;3961,752;0;3,114;105,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;18;Liquida;2877,985;0;6,817;72,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;19;Liquida;4345,49;0;48,938;0,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;20;Liquida;4198,191;0;52,114;0,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;21;Liquida;3000,618;0;113,145;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;22;Liquida;1602,034;0;106,936;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;23;Liquida;1696,266;0;6,833;59,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/07/2023;24;Liquida;1845,531;0;4,637;22,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;1;Liquida;768,721;1,065;0,58;605,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;2;Liquida;1275,879;0;0;1087,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;3;Liquida;756,008;0,346;0;1082,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;4;Liquida;1174,008;0;0;1102,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;5;Liquida;1643,991;0;0;1109,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;6;Liquida;5308,847;0;0;1029,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;7;Liquida;7465,34;0;0;932,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;8;Liquida;2219,277;0;0;1016,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;9;Liquida;2450,305;0;0;1054,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;10;Liquida;2403,373;0;0;978,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;11;Liquida;2571,338;0;198,871;364,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;12;Liquida;2138,162;0;350,48;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;13;Liquida;1448,059;0;165,524;0,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;14;Liquida;1176,211;0;39,568;7,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;15;Liquida;4530,292;0;214,046;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;16;Liquida;8297,154;0;172,552;46,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;17;Liquida;8367,07;0;4,455;288,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;18;Liquida;7096,366;0;19,701;148,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;19;Liquida;6375,943;0;32,043;11,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;20;Liquida;3476,188;0;60,407;0,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;21;Liquida;1041,852;0;152,055;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;22;Liquida;1085,598;0,193;144,569;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;23;Liquida;1983,516;0;5,583;80,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2023;24;Liquida;2840,135;0;2,153;31,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;1;Liquida;2218,074;0;0;589,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;2;Liquida;1466,219;0;0;909,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;3;Liquida;598,698;1,385;0,007;917,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;4;Liquida;1081,837;0;0;894,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;5;Liquida;1178,225;0;0;886,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;6;Liquida;5401,166;0;0;970,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;7;Liquida;9174,166;0;0;1052,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;8;Liquida;3765,076;0;0;977,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;9;Liquida;3129,259;0;0;943,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;10;Liquida;3082,104;0;0;1021,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;11;Liquida;2834,064;0;181,874;374,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;12;Liquida;2601,35;0;313,265;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;13;Liquida;2467,584;0;117,196;2,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;14;Liquida;1276,551;0;20,172;12,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;15;Liquida;4015,797;0;155,769;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;16;Liquida;6554,59;0;142,303;15,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;17;Liquida;5945,889;0;1,521;138,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;18;Liquida;6378,351;0;4,415;142,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;19;Liquida;5114,063;0;73,753;6,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;20;Liquida;3258,57;0;53,092;0,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;21;Liquida;1551,664;0;126,577;0,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;22;Liquida;1555,699;0;114,88;1,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;23;Liquida;2146,42;0;0,466;98,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;10/07/2023;24;Liquida;2694,871;0;3,411;42,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;1;Liquida;2042,566;0;15,635;381,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;2;Liquida;2195,957;0;0;748,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;3;Liquida;2805,453;0;0;637,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;4;Liquida;1528,328;0;0;665,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;5;Liquida;3009,527;0;0;599,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;6;Liquida;5909,902;0;0;618,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;7;Liquida;6724,046;0;0;588,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;8;Liquida;4680,111;0;0;582,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;9;Liquida;3964,018;0;0;773,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;10;Liquida;3297,927;0;0;870,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;11;Liquida;3569,156;0;235,286;334,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;12;Liquida;3941,311;0;362,377;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;13;Liquida;2301,405;0;163,659;0,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;14;Liquida;1548,702;0;44,981;1,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;15;Liquida;4109,773;0;258,502;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;16;Liquida;6816,87;0;180,763;28,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;17;Liquida;6870,258;0;1,321;202,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;18;Liquida;6126,934;0;0,392;100,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;19;Liquida;5127,915;0;77,632;1,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;20;Liquida;2956,025;0;172,628;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;21;Liquida;1746,602;0;354,802;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;22;Liquida;1675,238;0;217,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;23;Liquida;1718,933;0;29,446;22,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;10/07/2023;24;Liquida;2563,309;0;38,928;0,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;1;Liquida;6831,436;0;0;818,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;2;Liquida;7278,278;0;0;1248,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;3;Liquida;10000,323;0;0;1352,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;4;Liquida;8580,107;0;0;1333,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;5;Liquida;11036,126;0;0;1389,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;6;Liquida;11961,284;0;0;1367,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;7;Liquida;13574,893;0;0;1394,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;8;Liquida;12379,91;0;0;1403,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;9;Liquida;8661,367;0;0;1221,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;10;Liquida;6322,093;0;0;1125,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;11;Liquida;5067,561;0;162,405;399,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;12;Liquida;3758,652;0;323,779;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;13;Liquida;2778,883;0;107,883;3,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;14;Liquida;1811,653;0;10,005;15,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;15;Liquida;5379,668;0;125,453;0,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;16;Liquida;6713,365;0;141,166;31,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;17;Liquida;6026,957;0;1,882;216,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;18;Liquida;5891,324;0;18,446;175,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;19;Liquida;5146,254;0;34,504;3,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;20;Liquida;6208,369;0;18,593;9,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;21;Liquida;7984,533;0;67,924;28,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;22;Liquida;5073,69;0;100,549;8,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;23;Liquida;4933,391;0;0,011;162,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;10/07/2023;24;Liquida;4548,86;0;0,085;75,137;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;1;Liquida;34492,777;0;0;7644,365;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;2;Liquida;37681,304;0;0;12182,848;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;3;Liquida;35147,44;0;0;11860,664;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;4;Liquida;27986,799;0;0;11367,918;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;5;Liquida;39036,772;0;0;12294,835;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;6;Liquida;72609,392;0;0;17299,35;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;7;Liquida;81464,914;0;0;18919,601;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;8;Liquida;62122,922;0;0;15234,457;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;9;Liquida;49376,484;0;0;13540,051;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;10;Liquida;36439,413;0;0;12157,631;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;11;Liquida;28010,367;0;1370,273;4623,092;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;12;Liquida;22941,545;0;2461,985;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;13;Liquida;19658,436;0;1073,294;25,043;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;14;Liquida;10348,754;0;487,951;85,06;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;15;Liquida;35523,176;0;496,607;49,029;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;16;Liquida;49572,366;0;97,55;1453,65;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;17;Liquida;42461,303;0;0;3469,316;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;18;Liquida;31589,27;0;0;2066,984;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;19;Liquida;36078,266;0;0;861,262;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;20;Liquida;30623,247;0;154,641;203,364;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;21;Liquida;24084,78;0;1072,744;0,744;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;22;Liquida;13774,29;0;1304,347;0,85;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;23;Liquida;16599,623;0;17,878;929,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/07/2023;24;Liquida;22849,255;0;15,321;832,968;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;1;Liquida;11776,874;0;2,272;2265,145;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;2;Liquida;12134,369;0;0;3899,13;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;3;Liquida;14076,989;0;0;3949,607;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;4;Liquida;12281,484;0;0;3904,547;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;5;Liquida;16786,805;0;0;4021,156;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;6;Liquida;28468,277;0;0;4679,816;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;7;Liquida;36830,94;0;0;5085,048;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;8;Liquida;22962,494;0;0;4282,549;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;9;Liquida;18127,086;0;0;4090,814;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;10;Liquida;15033,092;0;0;3985,813;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;11;Liquida;13970,36;0;810,163;1457,887;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;12;Liquida;12362,694;0;1449,417;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;13;Liquida;8925,538;0;715,313;0,02;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;14;Liquida;5739,112;0;294,872;0,881;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;15;Liquida;17948,416;0;660,664;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;16;Liquida;28282,745;0;391,947;408,791;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;17;Liquida;27115,568;0;0,021;1307,831;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;18;Liquida;25403,989;0;0,47;909,675;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;19;Liquida;21676,102;0;60,67;69,543;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;20;Liquida;15819,75;0;298,91;0,483;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;21;Liquida;12248,337;0;773,926;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;22;Liquida;9312,656;0;733,198;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;23;Liquida;10703,221;0;52,536;241,998;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/07/2023;24;Liquida;12566,817;0;42,33;51,124;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;1;Liquida;51719,806;0;5450,115;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;2;Liquida;51684,477;0;4978,282;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;3;Liquida;34829,506;0;14825,056;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;4;Liquida;41608,188;0;15794,509;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;5;Liquida;31553,724;0;17572,007;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;6;Liquida;28536,743;0;16894,025;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;7;Liquida;45090,364;0;11910,541;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;8;Liquida;41608,172;0;14130,371;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;9;Liquida;44580,595;0;16975,031;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;10;Liquida;34226,957;0;14751,334;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;11;Liquida;21362,952;0;10852,367;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;12;Liquida;22247,415;0;7758,794;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;13;Liquida;28289,573;0;6130,407;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;14;Liquida;36520,442;0;6937,109;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;15;Liquida;39909,528;0;5156,721;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;16;Liquida;36250,423;0;3216,588;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;17;Liquida;29084,758;0;2934,164;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;18;Liquida;17235,685;0;4173,432;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;19;Liquida;14532,193;0;6436,772;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;20;Liquida;26796,034;0;8677,311;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;21;Liquida;37312,883;0;10828,649;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;11/07/2023;22;Liquida;35622,916;0;9825,112;0;0;Hora Completa Consistente;Consistido
