﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2023 até 30/04/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;17/04/2023;16;Liquida;731,783;0,018;0,014;338,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;17;Liquida;2367,438;0;0;818,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;18;Liquida;2540,69;0;0;759,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;19;Liquida;4162,447;0;0;873,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;20;Liquida;3552,793;0;0;989,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;21;Liquida;2742,585;0;0;562,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;22;Liquida;2400,131;0;0;347,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;23;Liquida;1356,815;0;0;432,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;17/04/2023;24;Liquida;407,04;7,28;14,222;352,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;1;Liquida;98,644;18,789;0;331,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;2;Liquida;1230,079;0;0;527,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;3;Liquida;2553,226;0;0;565,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;4;Liquida;1178,15;0;0;439,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;5;Liquida;143,827;13,937;0;415,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;6;Liquida;29,888;28,91;0,501;458,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;7;Liquida;17,991;47,719;4,571;281,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;8;Liquida;2,763;65,061;6,462;107,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;9;Liquida;6,781;69,165;9,689;19,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;10;Liquida;16,337;63,737;13,482;14,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;11;Liquida;10,943;72,46;46,817;1,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;12;Liquida;0,047;79,475;30,539;6,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;13;Liquida;0,035;78,231;1,897;100,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;14;Liquida;122,22;53,29;41,756;6,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;15;Liquida;1124,535;16,119;6,739;98,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;16;Liquida;577,785;15,989;0,004;271,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;17;Liquida;2106,84;0;0;432,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;18;Liquida;2849,002;0;0;672,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;19;Liquida;3740,881;0;0;682,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;20;Liquida;5298,068;0;0;594,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;21;Liquida;4103,409;0;0;418,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;22;Liquida;3840,194;0;0;185,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;23;Liquida;2303,836;0;0;249,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2023;24;Liquida;1546,341;0;0;386,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;1;Liquida;846,971;0;0;489,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;2;Liquida;849,254;0;0;392,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;3;Liquida;738,836;0;0;466,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;4;Liquida;91,465;20,748;0;380,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;5;Liquida;247,93;0,006;0;414,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;6;Liquida;149,896;1,413;0;434,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;7;Liquida;142,16;4,204;0;196,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;8;Liquida;485,399;0;0,352;72,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;9;Liquida;261,676;1,547;4,119;63,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;10;Liquida;4,976;66,33;0,311;274,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;11;Liquida;18,53;51,43;0;261,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;12;Liquida;13,749;50,944;0;305,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;13;Liquida;74,007;37,468;0;574,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;14;Liquida;16,059;71,061;0,93;239,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;15;Liquida;360,993;52,977;0;434,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;16;Liquida;0;74,336;0;346,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;17;Liquida;1653,457;9,675;0;631,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;18;Liquida;26,348;66,661;0;778,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;19;Liquida;864,934;10,337;0;515,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;20;Liquida;2291,611;0;0;719,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;21;Liquida;1519,141;0;0;655,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;22;Liquida;2592,652;0;0;503,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;23;Liquida;6308,943;0;0;560,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;19/04/2023;24;Liquida;7348,305;0;0;699,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;1;Liquida;6111,987;0;0;963,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;2;Liquida;4120,087;0;0;867,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;3;Liquida;1023,447;0;0;692,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;4;Liquida;728,927;0,002;0;673,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;5;Liquida;347,99;0,38;0;650,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;6;Liquida;1549,924;0;0;551,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;7;Liquida;978,462;1,481;0;664,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;8;Liquida;0;76,543;4,385;192,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;9;Liquida;0;72,091;22,274;144,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;10;Liquida;1,547;71,346;0;532,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;11;Liquida;127,831;39,674;0;517,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;12;Liquida;142,027;37,474;0;653,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;13;Liquida;601,683;20,267;0;637,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;14;Liquida;1683,233;0;0;489,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;15;Liquida;2667,001;0;0;256,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;16;Liquida;4375,147;0;0,108;220,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;17;Liquida;5116,049;0;0;575,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;18;Liquida;8358,621;0;0;790,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;19;Liquida;10148,761;0;0;588,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;20;Liquida;9504,935;0;0;630,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;21;Liquida;7006,408;0;0;530,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;22;Liquida;5824,467;0;0;438,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;23;Liquida;3613,076;0;0;442,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;20/04/2023;24;Liquida;3020,75;0;0;540,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;1;Liquida;5444,521;0;36,129;177,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;2;Liquida;9986,553;0;2,544;73,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;3;Liquida;7878,478;0;0,013;212,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;4;Liquida;9601,418;0;170,551;104,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;5;Liquida;5075,01;0;285,747;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;6;Liquida;3146,415;0;310,515;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;7;Liquida;3003,245;0;285,918;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;8;Liquida;3249,373;0;313,769;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;9;Liquida;3642,87;0;383,956;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;10;Liquida;3035,225;0;295,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;11;Liquida;2021,003;0;238,131;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;12;Liquida;876,366;0;284,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;13;Liquida;1291,091;0,044;329,049;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;14;Liquida;2773,941;0;442,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;15;Liquida;3167,401;0;549,595;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;16;Liquida;4572,459;0;200,494;204,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;17;Liquida;4810,146;0;0;294,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;18;Liquida;5357,503;0;0;453,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;19;Liquida;9355,186;0;0;307,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;20;Liquida;9568,641;0;0;407,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;21;Liquida;8494,46;0;0,444;240,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;22;Liquida;5140,64;0;59,972;11,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;23;Liquida;7087,648;0;93,68;5,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/04/2023;24;Liquida;7879,233;0;5,781;85,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;1;Liquida;4858,975;0;0,454;74,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;2;Liquida;3753,094;0;0;236,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;3;Liquida;4845,733;0;98,879;23,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;4;Liquida;3170,75;0;132,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;5;Liquida;3331,417;0;81,614;5,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;6;Liquida;2653,668;0;113,782;56,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;7;Liquida;3436,492;0;159,766;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;8;Liquida;5963,91;0;417,618;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;9;Liquida;9291,349;0;597,873;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;10;Liquida;10817,92;0;352,785;1,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;11;Liquida;7786,51;0;53,947;10,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;12;Liquida;7792,228;0;16,454;79,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;13;Liquida;7713,38;0;0,058;136,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;14;Liquida;8913,012;0;0,199;211,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;15;Liquida;10015,134;0;0;215,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;16;Liquida;9193,938;0;8,64;146,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;17;Liquida;6392,885;0;94,508;28,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;18;Liquida;5888,183;0;118,348;15,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;19;Liquida;7336,142;0;85,69;12,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;20;Liquida;8215,017;0;138,511;5,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;21;Liquida;7885,128;0;259,916;0,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;22;Liquida;7533,843;0;288,36;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;23;Liquida;5398,223;0;187,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/04/2023;24;Liquida;4370,777;0;183,245;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;1;Liquida;3280,359;0;0,15;155,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;2;Liquida;3804,042;0;1,906;125,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;3;Liquida;4809,577;0;0;206,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;4;Liquida;3435,001;0;8,548;214,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;5;Liquida;3135,054;0;0,26;61,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;6;Liquida;2881,814;0;0;223,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;7;Liquida;3040,84;0;0,004;245,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;8;Liquida;4063,027;0;0;216,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;9;Liquida;7035,6;0;27,597;55,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;10;Liquida;8886,21;0;6,893;426,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;11;Liquida;7957,738;0;0;830,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;12;Liquida;2857,198;0;0;704,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;13;Liquida;7106,58;0;0;641,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;14;Liquida;3575,386;0;0;618,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;15;Liquida;2521,13;0;0;450,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;16;Liquida;2353,601;0;103,918;54,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;17;Liquida;5154,437;0;44,068;13,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;18;Liquida;7726,144;0;203,219;7,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;19;Liquida;8320,892;0;66,859;7,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;20;Liquida;9451,686;0;192,397;0,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;21;Liquida;8005,688;0;521,52;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;22;Liquida;8869,771;0;447,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;23;Liquida;5577,812;0;323,744;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/04/2023;24;Liquida;2513,747;0;158,145;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;1;Liquida;2878,365;0;231,71;9,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;2;Liquida;2562,636;0;11,261;36,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;3;Liquida;2172,326;0;11,481;134,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;4;Liquida;3994,982;0;0;256,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;5;Liquida;4065,65;0;0,001;180,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;6;Liquida;5222,898;0;15,085;99,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;7;Liquida;5221,548;0;0;158,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;8;Liquida;4243,44;0;30,657;66,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;9;Liquida;5496,203;0;115,217;5,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;10;Liquida;4426,305;0;31,413;37,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;11;Liquida;4471,094;0;0;341,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;12;Liquida;6923,55;0;19,57;200,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;13;Liquida;5512,333;0;10,624;77,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;14;Liquida;5909,816;0;100,44;111,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;15;Liquida;3655,339;0;33,38;45,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;16;Liquida;5845,297;0;0,954;123,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;17;Liquida;5698,231;0;0;265,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;18;Liquida;5742,437;0;30,43;126,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;19;Liquida;9629,461;0;0;330,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;20;Liquida;9498,694;0;0;369,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;21;Liquida;7763,385;0;0;297,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;22;Liquida;7074,807;0;13,397;104,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;23;Liquida;2563,436;0;20,341;62,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/04/2023;24;Liquida;2080,16;0;0;236,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;1;Liquida;4259,974;0;0;278,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;2;Liquida;3712,496;0;0;404,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;3;Liquida;2117,772;0;0;580,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;4;Liquida;2076,884;0;0;679,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;5;Liquida;1982,504;0;0;632,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;6;Liquida;1412,293;0;0;473,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;7;Liquida;1331,111;0;1,249;72,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;8;Liquida;1928,111;0;60,429;16,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;9;Liquida;2070,464;0;1,077;290,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;10;Liquida;2228,389;0;0,042;289,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;11;Liquida;1042,16;0,047;0;420,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;12;Liquida;744,718;2,077;0;486,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;13;Liquida;3021,723;0;0;563,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;14;Liquida;2862,304;0;73,942;28,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;15;Liquida;5296,65;0;9,151;59,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;16;Liquida;8940,292;0;42,312;39,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;17;Liquida;8962,488;0;1,042;125,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;18;Liquida;8239,885;0;229,338;41,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;19;Liquida;6006,948;0;0;284,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;20;Liquida;5745,352;0;0;402,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;21;Liquida;3903,061;0;0;348,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;22;Liquida;3138,253;0;0;274,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;23;Liquida;3950,312;0;0;321,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/04/2023;24;Liquida;3322,24;0;0;514,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;1;Liquida;2341,508;0;0;779,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;2;Liquida;2208,881;0;0;531,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;3;Liquida;2866,353;0;0;284,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;4;Liquida;3722,026;0;0;273,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;5;Liquida;5885,692;0;0;225,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;6;Liquida;5225,417;0;0;484,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;7;Liquida;4143,383;0;0;412,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;8;Liquida;6670,647;0;0;379,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;9;Liquida;6325,233;0;0,85;361,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;10;Liquida;7596,212;0;0;665,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;11;Liquida;7761,662;0;0;784,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;12;Liquida;5181,011;0;0;896,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;13;Liquida;3870,734;0;0;747,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;14;Liquida;3627,822;0;0;500,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;15;Liquida;5992,594;0;0,04;271,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;16;Liquida;5599,628;0;0,254;261,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;17;Liquida;6262,496;0;0;465,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;18;Liquida;9408,085;0;38,87;192,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;19;Liquida;10744,896;0;66,49;12,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;20;Liquida;11575,355;0;0,036;54,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;21;Liquida;9793,85;0;0,002;127,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;22;Liquida;7216,284;0;11,19;88,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;23;Liquida;2806,107;0;0,032;204,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/04/2023;24;Liquida;1461,4;0;0,082;118,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;1;Liquida;737,814;0;0,038;486,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;2;Liquida;208,927;22,327;0;224,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;3;Liquida;0;69,31;0;170,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;4;Liquida;174,512;39,87;0,17;211,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;5;Liquida;574,157;0,02;0;169,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;6;Liquida;293,055;1,754;0;331,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;7;Liquida;505,049;0;0;584,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;8;Liquida;703,234;0;0;364,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;9;Liquida;1259,623;0;0,031;205,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;10;Liquida;843,217;0;4,757;58,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;11;Liquida;376,188;3,31;7,742;183,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/04/2023;12;Liquida;110,238;12,589;0;385,039;0;Hora Completa Consistente;Consistido
