﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2022 até 31/08/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7212;11/08/2022;23;Liquida;8924,396;0;1074,172;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;11/08/2022;24;Liquida;2619,103;0;988,37;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;1;Liquida;2899,049;0;902,679;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;2;Liquida;2829,33;0;566,366;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;3;Liquida;2265,896;0;756,276;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;4;Liquida;3305,891;0;764,088;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;5;Liquida;2583,497;0;820,497;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;6;Liquida;2187,245;0;827,089;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;7;Liquida;2144,252;0;881,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;8;Liquida;3559,339;0;689,711;3,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;9;Liquida;2738,068;0;316,543;0,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;10;Liquida;2696,081;0;58,321;21,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;11;Liquida;2862,807;0;0,05;80,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;12;Liquida;1386,163;0;127,926;14,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;13;Liquida;1150,5;0;70,639;4,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;14;Liquida;1482,011;0;284,207;0,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;15;Liquida;2567,638;0;231,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;16;Liquida;2572,707;0;335,578;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;17;Liquida;7514,399;0;10,353;97,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;18;Liquida;10310,193;0;136,99;63,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;19;Liquida;11989,851;0;151,595;3,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;20;Liquida;11861,939;0;133,36;3,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;21;Liquida;12001,491;0;57,981;25,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;22;Liquida;13552,802;0;189,881;1,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;23;Liquida;13838,998;0;404,88;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;12/08/2022;24;Liquida;13865,924;0;273,085;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;1;Liquida;13873,336;0;132,751;33,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;2;Liquida;13189,48;0;349,791;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;3;Liquida;11569,746;0;184,674;3,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;4;Liquida;12812,335;0;121,495;1,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;5;Liquida;9440,635;0;66,375;9,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;6;Liquida;10375,177;0;83,545;22,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;7;Liquida;9926,815;0;44,401;114,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;8;Liquida;9815,988;0;288,096;99,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;9;Liquida;10322,209;0;747,493;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;10;Liquida;8753,993;0;988,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;11;Liquida;7248,947;0;593,012;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;12;Liquida;6342,481;0;110,819;32,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;13;Liquida;4383,171;0;208,24;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;14;Liquida;5317,1;0;252,968;0,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;15;Liquida;4785,4;0;324,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;16;Liquida;5282,298;0;483,438;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;17;Liquida;11619,111;0;391,062;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;18;Liquida;13661,969;0;367,673;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;19;Liquida;13021,957;0;488,665;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;20;Liquida;10975,101;0;516,007;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;21;Liquida;11986,114;0;372,94;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;22;Liquida;11355,318;0;287,135;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;23;Liquida;12773,456;0;253,594;0,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/08/2022;24;Liquida;12410,417;0;78,923;20,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;1;Liquida;13359,505;0;128,856;9,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;2;Liquida;13110,108;0;27,211;174,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;3;Liquida;13657,801;0;247,32;3,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;4;Liquida;12292,093;0;237,385;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;5;Liquida;8861,058;0;579,19;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;6;Liquida;10849,538;0;983,786;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;7;Liquida;11134,933;0;503,274;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;8;Liquida;10964,677;0;594,798;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;9;Liquida;10071,976;0;1220,156;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;10;Liquida;9496,292;0;1464,507;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;11;Liquida;6766,189;0;1607,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;12;Liquida;7442,143;0;621,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;13;Liquida;8028,945;0;208,832;2,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;14;Liquida;7406,182;0;408,233;1,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;15;Liquida;6970,568;0;425,561;0,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;16;Liquida;6765,894;0;644,18;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;17;Liquida;7674,24;0;817,388;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;18;Liquida;7176,815;0;682,225;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;19;Liquida;4179,726;0;717,083;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;20;Liquida;7235,927;0;792,307;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;21;Liquida;5607,347;0;780,483;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;22;Liquida;6240,727;0;879,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;23;Liquida;3890,002;0;803,444;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/08/2022;24;Liquida;2929,499;0;517,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;1;Liquida;4426,413;0;354,539;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;2;Liquida;4931,33;0;570,356;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;3;Liquida;4990,138;0;765,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;4;Liquida;5918,751;0;833,603;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;5;Liquida;8066,395;0;1002,113;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;6;Liquida;6794,849;0;1086,517;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;7;Liquida;7364,151;0;864,045;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;8;Liquida;8184,941;0;1440,229;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;9;Liquida;6738,58;0;1381,966;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;10;Liquida;9760,495;0;1108,098;3,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;11;Liquida;6912,652;0;1616,568;4,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;12;Liquida;6103,757;0;1500,823;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;13;Liquida;7316,745;0;1189,991;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;14;Liquida;7400,845;0;1392,904;3,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;15;Liquida;8914,969;0;1292,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;16;Liquida;10089,373;0;1064,615;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;17;Liquida;11545,396;0;993,489;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;18;Liquida;11656,853;0;1282,602;3,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;19;Liquida;11454,099;0;1541,033;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;20;Liquida;12861,898;0;1551,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;21;Liquida;10857,699;0;1376,283;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;22;Liquida;8975,145;0;1232,988;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;23;Liquida;5541,783;0;1067,144;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/08/2022;24;Liquida;4784,129;0;1090,12;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;1;Liquida;7891,006;0;951,517;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;2;Liquida;11049,981;0;703,552;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;3;Liquida;11358,775;0;558,378;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;4;Liquida;11801,893;0;907,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;5;Liquida;11933,644;0;867,519;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;6;Liquida;9638,693;0;625,483;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;7;Liquida;11487,361;0;593,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;8;Liquida;11507,59;0;702,579;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;9;Liquida;12693,18;0;995,814;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;10;Liquida;13210,485;0;1145,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;11;Liquida;13282,533;0;1159,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;12;Liquida;11998,03;0;903,173;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;13;Liquida;12813,013;0;577,191;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;14;Liquida;11079,292;0;554,09;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;15;Liquida;11392,954;0;828,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;16;Liquida;11319,274;0;1001,185;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;17;Liquida;12741,246;0;602,875;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;18;Liquida;13850,181;0;912,968;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;19;Liquida;13710,105;0;1313,958;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;20;Liquida;12161,322;0;1325,184;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;21;Liquida;12715,082;0;1048,278;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;22;Liquida;12739,899;0;1029,035;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;23;Liquida;13757,158;0;625,102;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/08/2022;24;Liquida;13811,673;0;404,635;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;1;Liquida;13855,535;0;390,076;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;2;Liquida;13873,982;0;576,868;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;3;Liquida;13073,105;0;443,221;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;4;Liquida;9628,308;0;673,493;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;5;Liquida;10358,699;0;701,308;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;6;Liquida;13748,267;0;831,292;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;7;Liquida;13723,121;0;727,573;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;8;Liquida;13489,309;0;928,523;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7212;17/08/2022;9;Liquida;13004,094;0;1150,345;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;10;Liquida;12097,31;0;837,795;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;11;Liquida;11752,211;0;744,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;12;Liquida;9479,237;0;898,067;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;13;Liquida;7256,13;0;871,679;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;14;Liquida;5139,238;0;774,258;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;15;Liquida;7293,732;0;1038,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;16;Liquida;9345,198;0;1360,695;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;17;Liquida;11707,683;0;1044,021;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;18;Liquida;13384,305;0;756,117;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;19;Liquida;13369,289;0;944,974;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;20;Liquida;13865,04;0;1018,872;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;21;Liquida;13402,381;0;965,738;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;22;Liquida;13132,328;0;1079,834;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;23;Liquida;12079,587;0;920,038;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/08/2022;24;Liquida;12274,19;0;706,294;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;1;Liquida;12743,617;0;696,827;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;2;Liquida;12311,384;0;475,364;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;3;Liquida;8223,531;0;549,845;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;4;Liquida;4839,841;0;720,849;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;5;Liquida;8143,09;0;682,839;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;6;Liquida;5090,744;0;412,147;107,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;7;Liquida;6938,435;0;0;379,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;8;Liquida;6685,708;0;105,844;137,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;9;Liquida;12206,082;0;0,386;317,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;10;Liquida;12167,989;0;2,182;204,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;11;Liquida;11476,096;0;0;627,905;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7212;18/08/2022;12;Liquida;7036,961;0;0,591;300,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;13;Liquida;4521,942;0;0;414,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;14;Liquida;5659,178;0;0,312;314,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;15;Liquida;4615,767;0;0;270,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;16;Liquida;4044,59;0;0,009;172,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;17;Liquida;6255,011;0;0,019;264,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;18;Liquida;5695,436;0;0;420,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;19;Liquida;5520,688;0;0;471,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;20;Liquida;4265,984;0;0;410,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;21;Liquida;4881,446;0;0;292,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;22;Liquida;4914,32;0;0;295,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;23;Liquida;3709,401;0;33,392;251,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/08/2022;24;Liquida;1458,56;0;229,627;16,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;1;Liquida;1029,027;0;702,429;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;2;Liquida;105,624;51,929;766,94;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;3;Liquida;462,212;1,912;566,618;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;4;Liquida;2391,793;0;416,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;5;Liquida;4825,025;0;189,325;0,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;6;Liquida;7203,186;0;62,579;127,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;7;Liquida;7301,778;0;153,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;8;Liquida;10444,501;0;250,852;0,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;9;Liquida;9759,394;0;4,073;176,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;10;Liquida;5817,481;0;2,678;154,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;11;Liquida;4933,62;0;0;488,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;12;Liquida;3241,442;0;0;638,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;13;Liquida;8007,454;0;0;871,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;14;Liquida;9620,595;0;0;836,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;15;Liquida;11036,143;0;0;601,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;16;Liquida;9612,223;0;0;319,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;17;Liquida;8911,996;0;0;282,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;18;Liquida;10923,608;0;0;410,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;19;Liquida;12172,306;0;13,905;42,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;20;Liquida;7042,016;0;49,486;24,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;21;Liquida;13329,577;0;0,119;342,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;22;Liquida;11401,442;0;0;405,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;23;Liquida;4106,654;0;0;233,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/08/2022;24;Liquida;2569,907;0;0;372,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;1;Liquida;1372,585;0;0;605,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;2;Liquida;949,602;0;0;675,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;3;Liquida;393,804;0,027;0;748,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;4;Liquida;1220,938;0;0;854,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;5;Liquida;2304,071;0;0;659,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;6;Liquida;1707,302;0;0;415,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;7;Liquida;1454,344;0;0;244,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;8;Liquida;4166,622;0;43,374;84,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;9;Liquida;5961,92;0;65,587;47,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;10;Liquida;6259,686;0;1,509;95,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;11;Liquida;6495,315;0;0,22;230,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;12;Liquida;5178,999;0;73,98;489,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;13;Liquida;5188,592;0;22,334;388,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;14;Liquida;7954,542;0;1,087;182,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;15;Liquida;8586,355;0;42,082;106,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;16;Liquida;5584,261;0;334,634;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;17;Liquida;5299,007;0;531,721;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;18;Liquida;5068,508;0;501,004;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;19;Liquida;5018,368;0;760,478;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;20;Liquida;3964,512;0;838,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;21;Liquida;3184,196;0;195,303;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;22;Liquida;4447,542;0;115,743;0,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;23;Liquida;4569,497;0;127,023;9,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/08/2022;24;Liquida;4963,962;0;114,414;1,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;1;Liquida;6783,72;0;460,274;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;2;Liquida;5124,695;0;537,163;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;3;Liquida;4319,854;0;372,656;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;4;Liquida;4309,352;0;578,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;5;Liquida;4123,323;0;145,775;482,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;6;Liquida;2965,228;0;0;895,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;7;Liquida;6360,969;0;0;948,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;8;Liquida;7529,828;0;0;862,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;9;Liquida;7051,661;0;337,907;101,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;10;Liquida;5503,119;0;476,802;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;11;Liquida;3829,576;0;192,209;3,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;12;Liquida;5341,584;0;7,786;126,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;13;Liquida;5532,836;0;12,982;99,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;14;Liquida;4350,469;0;78,721;1,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;15;Liquida;7809,909;0;60,798;71,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;16;Liquida;7978,232;0;518,555;7,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;17;Liquida;7297,789;0;669,408;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;18;Liquida;8858,219;0;556,067;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;19;Liquida;12445,992;0;426,299;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/08/2022;20;Liquida;13660,49;0;520,773;0;0;Hora Completa Consistente;Consistido
