﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;31/03/2018;1;Liquida;6672,734;0;0;2113,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;2;Liquida;6270,051;0;0;1880,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;3;Liquida;7235,242;0;0;2106,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;4;Liquida;5316,744;0;0;1657,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;5;Liquida;5271,346;0;0;1698,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;6;Liquida;5457,104;0;0;1858,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;7;Liquida;3985,8;0;0;1360,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;8;Liquida;6534,299;0;0;2231,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;9;Liquida;5962,68;0;0;2013,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;10;Liquida;2757,883;0;0;964,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;11;Liquida;2385,312;0;0;817,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;12;Liquida;4018,794;0;0;1285,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;13;Liquida;4312,403;0;0;1407,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;14;Liquida;9220,901;0;0;2996,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;15;Liquida;4901,551;0;0;1581,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;16;Liquida;6338,083;0;0;2095,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;17;Liquida;8732,617;0;0;2957,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;18;Liquida;10997,634;0;0;3738,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;19;Liquida;11085,589;0;0;3679,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;20;Liquida;9918,724;0;0;3445,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;21;Liquida;9633,372;0;0;3400,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;22;Liquida;10268,089;0;0;3583,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;23;Liquida;9332,766;0;0;3139,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/03/2018;24;Liquida;8598,548;0;0;3020,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;1;Liquida;3496,599;0;0;1270,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;2;Liquida;3272,135;0;0;1143,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;3;Liquida;2202,017;0;0;1078,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;4;Liquida;3864,165;0;0;1387,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;5;Liquida;4130,005;0;0;1534,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;6;Liquida;4017,526;0;0;1459,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;7;Liquida;2809,059;2,806;0;1025,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;8;Liquida;1567,193;0,001;0;498,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;9;Liquida;1418,126;0;0;442,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;10;Liquida;1142,681;0;0;298,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;11;Liquida;1466,382;0;0;317,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;12;Liquida;1173,724;0;0,161;251,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;13;Liquida;979,688;0,003;6,632;203,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;14;Liquida;491,757;0,153;0,3;188,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;15;Liquida;5780,565;0;0;1168,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;16;Liquida;7450,239;0;0;1755,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;17;Liquida;9053,155;0;0;2198,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;18;Liquida;10039,118;0;0;2478,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;19;Liquida;9569,996;0;0;2407,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;20;Liquida;10187,399;0;0;2465,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;21;Liquida;8985,743;0;0;2195,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;22;Liquida;7039,966;0;0;1635,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;23;Liquida;2061,344;0;0,002;515,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/03/2018;24;Liquida;1610,272;0;0;498,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;1;Liquida;1093,466;0;0;300,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;2;Liquida;1673,404;0;0;670,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;3;Liquida;2486,734;0;0;722,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;4;Liquida;668,495;0,932;0,119;300,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;5;Liquida;127,456;22,653;5,814;95,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;6;Liquida;7,098;70,879;12,278;64,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;7;Liquida;0;73,906;0,136;81,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;8;Liquida;2,841;69,127;0,581;63,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;9;Liquida;0;76,566;0,492;92,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;10;Liquida;0,3;71,6;0,79;69,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;11;Liquida;12,436;61,719;0,023;126,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;12;Liquida;227,978;14,874;0,364;97,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;13;Liquida;585,203;0,007;0,012;159,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;14;Liquida;288,109;22,103;3,871;73,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;15;Liquida;199,165;40,542;4,946;69,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;16;Liquida;648,062;12,3;0,672;165,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;17;Liquida;2083,987;0;0;459,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;18;Liquida;3624,339;0;0;855,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;19;Liquida;8991,649;0;0;1938,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;20;Liquida;9885,131;0;0;1439,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;21;Liquida;9518,919;0;0;1336,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;22;Liquida;7826,594;0;0;1085,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;23;Liquida;5641,005;0;0;796,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/03/2018;24;Liquida;3149,661;0;0;462,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;1;Liquida;1757,909;0;0;320,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;2;Liquida;820,77;0;0,129;178,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;3;Liquida;883,186;0;0,042;130,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;4;Liquida;734,611;3,84;0,025;109,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;5;Liquida;520,265;21,894;0,388;89,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;6;Liquida;684,306;0;0;103,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;7;Liquida;623,517;0;0;146,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;8;Liquida;185,318;4,586;0,022;82,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;9;Liquida;345,947;3,411;0,23;91,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;10;Liquida;104,158;35,618;14,967;33,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;11;Liquida;329,951;3,973;1,725;36,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;12;Liquida;1248,373;12,888;0,233;162,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;13;Liquida;909,195;34,53;12,107;141,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;14;Liquida;3313,403;0;0;511,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;15;Liquida;683,995;0;0,24;57,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;16;Liquida;113,938;12,171;16,456;28,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;17;Liquida;2767,438;0;0,814;317,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;18;Liquida;2970,924;0;0;370,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;19;Liquida;5171,487;0;0;697,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;20;Liquida;5927,857;0;0;876,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;21;Liquida;4786,233;0;0,36;735,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;22;Liquida;6167,31;0;0;980,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;23;Liquida;5961,921;0;0;928,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/03/2018;24;Liquida;4573,727;0;0;756,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;1;Liquida;4432,873;0;0;789,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;2;Liquida;7209,891;0;0;1121,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;3;Liquida;4766,411;0;0;833,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;4;Liquida;4443,394;0;0;807,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;5;Liquida;4625,45;0;0;830,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;6;Liquida;3345,113;0;0,119;670,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;7;Liquida;1809,332;0;0;455,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;8;Liquida;2044,871;0;0;425,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;9;Liquida;1509,01;0;0;265,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;10;Liquida;965,613;0;0;202,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;11;Liquida;778,863;0,09;0;126,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;12;Liquida;643,961;0,068;0,175;82,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;13;Liquida;638,229;0,056;0,183;74,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;14;Liquida;356,412;12,92;3,273;43,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;15;Liquida;259,144;74,311;5,53;57,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;16;Liquida;1193,975;0,008;0,209;142,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;17;Liquida;1287,033;20,734;0,919;211,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;18;Liquida;6429,211;0;0;936,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;19;Liquida;7871,131;0;0;1126,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;20;Liquida;6886,064;0;0;1022,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;21;Liquida;5103,825;0;0;843,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;22;Liquida;4436,092;0;0;765,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;23;Liquida;3713,409;0;0;627,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/03/2018;24;Liquida;3506,898;0;0;624,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;1;Liquida;5523,712;0;0;822,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;2;Liquida;5517,775;0;0;840,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;3;Liquida;2161,553;0;0;463,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;4;Liquida;3764,834;0;0;633,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;5;Liquida;4942,806;0;0;733,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;6;Liquida;5032,107;0;0;725,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;7;Liquida;5621,91;0;0;776,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;8;Liquida;4915,866;0;0;645,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;9;Liquida;2360,579;0;0;359,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;10;Liquida;1350,105;0;0;208,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;11;Liquida;782,978;0,266;0,712;110,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;12;Liquida;648,595;1,189;0,262;91,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;13;Liquida;434,475;19,644;6,668;77,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;14;Liquida;20,047;55,974;2,535;104,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;15;Liquida;50,443;35,168;2,328;85,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;16;Liquida;334,932;18,557;0,07;135,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;17;Liquida;2840,028;0;0,221;455,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;18;Liquida;3074,719;0;0;475,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;19;Liquida;4879,822;0;0;752,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;20;Liquida;8034,368;0;0;1145,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;21;Liquida;7611,241;0;0;1108,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;22;Liquida;7159,817;0;0;968,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;23;Liquida;7408,105;0;0;978,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/03/2018;24;Liquida;6943,512;0;0;921,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;1;Liquida;6119,085;0;0;794,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;2;Liquida;4810,324;0;0;649,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;3;Liquida;6610,769;0;0;839,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;4;Liquida;7198,035;0;0;1050,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;5;Liquida;8227,905;0;0;2430,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;6;Liquida;8620,979;0;0;2463,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;7;Liquida;8135,114;0;0;2234,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;8;Liquida;5025,57;0;0;1440,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;9;Liquida;3040,777;0;0;939,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;10;Liquida;2309,91;0;0;736,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;11;Liquida;1551,876;0;0;541,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;12;Liquida;466,552;0,771;0,369;194,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;13;Liquida;234,439;19,903;9,478;62,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;14;Liquida;15,735;59,682;11,605;32,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;15;Liquida;63,289;54,048;7,961;59,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;16;Liquida;417,659;45,016;0,69;166,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;17;Liquida;4867,797;0;0;1640,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;18;Liquida;7111,08;0;0;2505,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;19;Liquida;5631,643;0;0;2008,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;20;Liquida;4548,211;0;0;1438,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;21;Liquida;5854,205;0;0;1776,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;22;Liquida;6628,227;0;0;1802,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;23;Liquida;7677,927;0;0;2068,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/03/2018;24;Liquida;3998,45;0;0;1312,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;1;Liquida;5198,569;0;0;1461,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;2;Liquida;6754,631;0;0;1863,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;3;Liquida;7691,548;0;0;2136,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;4;Liquida;8459,43;0;0;2436,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;5;Liquida;8975,285;0;0;2648,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;6;Liquida;5474,481;0;0;1819,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;7;Liquida;7193,54;0;0;2125,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;8;Liquida;5227,792;0;0;1484,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;9;Liquida;4899,634;0;0;1409,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;10;Liquida;3307,865;0;0;946,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;11;Liquida;1903,919;0;0;584,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;12;Liquida;435,541;0,698;0,477;146,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;13;Liquida;345,718;6,544;7,307;68,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;14;Liquida;349,288;4,854;5,008;73,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;15;Liquida;182,592;3,809;1,305;78,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;16;Liquida;85,853;29,414;2,72;65,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;17;Liquida;158,191;6,581;0,01;92,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;18;Liquida;764,488;0;0;261,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;19;Liquida;2328,491;0;0;721,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;20;Liquida;4852,044;0;0;1535,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;21;Liquida;7698,358;0;0;2324,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;22;Liquida;9224,379;0;0;2833,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;23;Liquida;9652,784;0;0;3050,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/03/2018;24;Liquida;9685,156;0;0;3067,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;1;Liquida;9486,899;0;0;2856,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;2;Liquida;4813,161;0;0;1672,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;3;Liquida;2778,321;0;0;1243,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;4;Liquida;5482,05;0;0;1817,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;5;Liquida;7920,008;0;0;2418,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;6;Liquida;8183,989;0;0;2422,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;7;Liquida;6229,414;0;0;1970,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;8;Liquida;4545,295;0;0;1570,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;9;Liquida;2842,412;0;0;1200,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;10;Liquida;1871,079;0;0;725,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;11;Liquida;653,528;0,013;0,163;231,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;12;Liquida;719,945;0,705;1,757;176,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;13;Liquida;538,421;1,02;2,243;132,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;14;Liquida;426,682;12,648;4,875;120,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;15;Liquida;399,554;13,277;3,399;114,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;16;Liquida;301,098;4,345;2,364;116,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;17;Liquida;631,71;0;0;192,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;18;Liquida;1515,561;0;0,004;404,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;19;Liquida;3016,739;0;0;1005,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;20;Liquida;4749,028;0;0;1794,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;21;Liquida;9065,143;0;0;2810,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;22;Liquida;9594,882;0;0;2937,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;23;Liquida;9183,951;0;0;2625,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/03/2018;24;Liquida;6520,145;0;0;1913,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;1;Liquida;6100,189;0;0;1712,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;2;Liquida;7058,175;0;0;1979,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;3;Liquida;7179,444;0;0;2006,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;4;Liquida;7099,312;0;0;1876,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;5;Liquida;7000,998;0;0;1888,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;6;Liquida;5899,12;0;0;1545,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;7;Liquida;5210,568;0;0;1393,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;8;Liquida;3163,644;0;0;993,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;9;Liquida;1906,456;0;0;625,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;10;Liquida;881,514;0;0,207;247,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;11;Liquida;24,457;60,56;4,126;50,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;12;Liquida;0,758;77,596;7,411;34,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;13;Liquida;0,785;80,959;1,968;38,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;14;Liquida;21,451;54,608;9,855;22,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;15;Liquida;0,059;83;1,866;33,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/03/2018;16;Liquida;16,763;66,251;8,085;31,889;0;Hora Completa Consistente;Consistido;
