﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;28/01/2018;8;Liquida;6101,907;0;0;1649,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;9;Liquida;4089,746;0;0;1218,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;10;Liquida;4674,293;0;0;1539,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;11;Liquida;3968,861;0;0;1363,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;12;Liquida;2978,662;0;0;1091,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;13;Liquida;3319,852;0;0;1187,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;14;Liquida;2679,382;0;0;874,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;15;Liquida;3747,658;0;0;1334,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;16;Liquida;8729,443;0;0;2904,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;17;Liquida;12089,038;0;0;4021,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;18;Liquida;11264,824;0;0;3814,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;19;Liquida;12822,046;0;0;3230,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;20;Liquida;10580,582;0;0;2599,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;21;Liquida;10194,872;0;0;2395,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;22;Liquida;10544,561;0;0;2293,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;23;Liquida;10620,968;0;0;2314,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/01/2018;24;Liquida;10718,487;0;0;2309,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;1;Liquida;10617,941;0;0;2333,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;2;Liquida;11463,383;0;0;2620,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;3;Liquida;11189,088;0;0;2557,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;4;Liquida;10852,084;0;0;2376,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;5;Liquida;11437,155;0;0;2554,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;6;Liquida;12009,416;0;0;2667,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;7;Liquida;11964,233;0;0;2789,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;8;Liquida;11198,264;0;0;2505,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;9;Liquida;7994,445;0;0;2036,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;10;Liquida;4493,288;0;0;1056,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;11;Liquida;1470,967;0;0;422,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;12;Liquida;1578,346;0;0;343,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;13;Liquida;1199,692;0,04;0,018;312,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;14;Liquida;1104,027;0;0,002;343,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;15;Liquida;1047,085;0,676;0,756;209,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;16;Liquida;2536,248;0;0,222;616,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;17;Liquida;5671,267;0;0;1519,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;18;Liquida;11045,178;0;0;2817,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;19;Liquida;12258,501;0;0;3090,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;20;Liquida;12366,831;0;0;3074,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;21;Liquida;12188,55;0;0;3023,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;22;Liquida;12703,925;0;0;3108,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;23;Liquida;13001,981;0;0;3013,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/01/2018;24;Liquida;12944,576;0;0;2991,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;1;Liquida;12567,182;0;0;2821,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;2;Liquida;11506,829;0;0;2550,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;3;Liquida;10040,545;0;0;2094,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;4;Liquida;12540,178;0;0;2794,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;5;Liquida;12435,85;0;0;2904,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;6;Liquida;11589,778;0;0;2588,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;7;Liquida;10066,926;0;0;2158,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;8;Liquida;11479,684;0;0;2481,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;9;Liquida;11183,271;0;0;2493,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;10;Liquida;10046,387;0;0;2229,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;11;Liquida;6121,631;0;0;1468,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;12;Liquida;4893,428;0;0;1145,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;13;Liquida;3695,416;0;0;861,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;14;Liquida;3240,854;0;0;764,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;15;Liquida;3513,336;0;0;891,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;16;Liquida;5502,089;0;0;1358,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;17;Liquida;10491,906;0;0;2606,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;18;Liquida;11142,868;0;0;2655,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;19;Liquida;10437,331;0;0;2387,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;20;Liquida;13585,098;0;0;3056,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;21;Liquida;13540,191;0;0;3251,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;22;Liquida;13740,978;0;0;3375,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;23;Liquida;13270,351;0;0;3192,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/01/2018;24;Liquida;9622,115;0;0;2340,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;1;Liquida;11151,352;0;0;2701,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;2;Liquida;13880,765;0;0;3101,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;3;Liquida;11215,692;0;0;2576,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;4;Liquida;7278,258;0;0;1807,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;5;Liquida;11925,369;0;0;2774,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;6;Liquida;12439,86;0;0;2579,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;7;Liquida;8232,373;0;0;1683,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;8;Liquida;5588,379;0;0;1275,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;9;Liquida;3716,104;0;0;847,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;10;Liquida;4355,243;0;0;962,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;11;Liquida;5425,507;0;0;1350,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;12;Liquida;6468,67;0;0;1590,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;13;Liquida;7647,157;0;0;1771,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;14;Liquida;9648,925;0;0;2194,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;15;Liquida;8318,218;0;0;2011,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;16;Liquida;7422,925;0;0;1830,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;17;Liquida;6837,168;0;0;1677,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;18;Liquida;6714,066;0;0;1707,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;19;Liquida;6617,659;0;0;1820,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;20;Liquida;6898,81;0;0;1730,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;21;Liquida;13382,29;0;0;3083,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;22;Liquida;12849,061;0;0;3157,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;23;Liquida;12847,877;0;0;3157,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/01/2018;24;Liquida;13724,216;0;0;3218,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;1;Liquida;8070,901;0;0;2262,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;2;Liquida;3957,902;0;0;1509,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;3;Liquida;5114,977;0;0;1821,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;4;Liquida;6968,694;0;0;2102,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;5;Liquida;3903,023;0;0;1638,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;6;Liquida;815,38;0,004;0;565,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;7;Liquida;1300,206;0;0,021;494,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;8;Liquida;2574,158;0;0;808,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;9;Liquida;2636,028;0;0;755,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;10;Liquida;1503,249;0;0;483,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;11;Liquida;542,825;0,011;0,005;175,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;12;Liquida;929,753;0,023;0,772;234,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;13;Liquida;445,055;3,61;0,31;139,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;14;Liquida;854,835;8,616;2,983;178,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;15;Liquida;1440,802;0;0;307,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;16;Liquida;3494,333;0;0;743,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;17;Liquida;4445,751;0;0;1068,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;18;Liquida;7543,697;0;0;1823,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;19;Liquida;9653,857;0;0;2407,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;20;Liquida;9945,897;0;0;2386,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;21;Liquida;7194,959;0;0;1994,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;22;Liquida;6757,943;0;0;1940,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;23;Liquida;5961,7;0;1,385;1692,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/01/2018;24;Liquida;5857,009;0;0;1824,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;1;Liquida;4974,645;0;0;1630,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;2;Liquida;4025,002;0;0;1426,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;3;Liquida;2923,347;0;0;1082,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;4;Liquida;1275,666;0;0,051;485,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;5;Liquida;3916,439;0;0;1323,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;6;Liquida;6180,264;0;0;1905,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;7;Liquida;5545,233;0;0;1827,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;8;Liquida;4283,061;0;0;1534,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;9;Liquida;3209,584;0;0;1179,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;10;Liquida;1997,369;0;0;674,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;11;Liquida;580,216;1,407;0,334;232,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;12;Liquida;175,002;21,105;22,888;34,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;13;Liquida;151,635;33,427;27,236;44,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;14;Liquida;42,051;62,311;14,579;60,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;15;Liquida;95,928;31,767;4,616;73,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;16;Liquida;1527,994;1,227;0,689;334,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;17;Liquida;2359,689;0;0;623,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;18;Liquida;5983,337;0;0;1461,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;19;Liquida;7428,447;0;0;1795,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;20;Liquida;8147,322;0;0;2016,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;21;Liquida;7035,309;0;0;1926,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;22;Liquida;8553,112;0;0;2185,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;23;Liquida;8524,02;0;0;2148,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/01/2018;24;Liquida;8546,748;0;0;2044,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;1;Liquida;8523,462;0;0;2022,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;2;Liquida;8429,864;0;0;1990,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;3;Liquida;8261,517;0;0;1903,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;4;Liquida;8426,829;0;0;1971,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;5;Liquida;8574,53;0;0;2094,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;6;Liquida;8487,827;0;0;2046,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;7;Liquida;8196,79;0;0;1935,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;8;Liquida;7784,35;0;0;1838,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;9;Liquida;5436,981;0;0;1271,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;10;Liquida;1617,203;0;0;393,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;11;Liquida;312,291;5,817;3,152;94,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;12;Liquida;36,941;50,636;1,134;83,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;13;Liquida;39,75;59,795;22,994;42,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;14;Liquida;10,952;68,781;0,718;75,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;15;Liquida;56,643;53,191;0,032;134,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;16;Liquida;117,453;47,771;15,744;48,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;17;Liquida;378,982;11,631;48,201;60,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;18;Liquida;2565,313;0;0;639,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;19;Liquida;4621,486;0;0;1142,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;20;Liquida;3796,258;0;0;990,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;21;Liquida;4328,434;0;0;1204,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;22;Liquida;5945,326;0;0;1501,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;23;Liquida;6603,612;0;0;1694,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/01/2018;24;Liquida;7740,039;0;0;1915,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;1;Liquida;6322,649;0;0;1578,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;2;Liquida;8026,686;0;0;2027,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;3;Liquida;8401,099;0;0;2101,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;4;Liquida;8435,131;0;0;2100,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;5;Liquida;8536,069;0;0;2151,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;6;Liquida;8541,934;0;0;2164,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;7;Liquida;8536,095;0;2,028;1976,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;8;Liquida;8473,752;0;0;2109,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;9;Liquida;5493,399;0;0;1490,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;10;Liquida;1798,172;0;0;496,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;11;Liquida;1335,729;0;0;313,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;12;Liquida;1172,311;0,072;0;262,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;13;Liquida;847,707;12,044;0,885;206,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;14;Liquida;966,352;0,063;2,845;191,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;15;Liquida;1052,871;0,018;0,923;211,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;16;Liquida;1649,557;0,062;0,28;403,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;17;Liquida;5252,734;0;0;1279,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;18;Liquida;8705,3;0;0;2021,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;19;Liquida;9356,558;0;0;2266,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;20;Liquida;8767,946;0;0;2281,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;21;Liquida;7511,447;0;0;2117,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;22;Liquida;8377,062;0;0;2277,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;23;Liquida;8924,926;0;0;2366,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/01/2018;24;Liquida;9475,28;0;0;2427,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;1;Liquida;9519,435;0;0;2433,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;2;Liquida;9504,692;0;2,157;2404,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;3;Liquida;8221,902;0;0;2139,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;4;Liquida;6878,618;0;0;2095,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;5;Liquida;7223,708;0;0;2134,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;6;Liquida;7190,014;0;0;2114,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;7;Liquida;3704,057;0;0,224;1300,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;8;Liquida;2677,886;0;0;574,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;9;Liquida;4509,25;0;0;1173,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;10;Liquida;2624,598;0;0;734,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;11;Liquida;3776,206;0;0;886,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;12;Liquida;2998,329;0;0;740,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;13;Liquida;3189,514;0;0;848,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;14;Liquida;2015,117;0;0;548,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;15;Liquida;4023,998;0;0;962,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;16;Liquida;5897,906;0;0;1416,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;17;Liquida;7461,621;0;0;1835,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;18;Liquida;9668,661;0;0;2397,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;19;Liquida;9523,827;0;0;2433,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;20;Liquida;9580,601;0;0;2440,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;21;Liquida;9677,042;0;0;2450,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;22;Liquida;9480,021;0;0;2429,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;23;Liquida;5454,518;4,538;0;1652,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/01/2018;24;Liquida;4835,787;0;0;1164,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;1;Liquida;2637,094;0;0;649,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;2;Liquida;2681,756;0;0;588,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;3;Liquida;3031,616;0;0,058;606,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;4;Liquida;3081,867;0;0;666,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;5;Liquida;1509,084;0,168;0,24;316,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;6;Liquida;404,132;4,137;24,407;64,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;7;Liquida;1282,301;1,092;0,376;272,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;8;Liquida;1573,512;0;0;447,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;9;Liquida;2127,143;0;0;580,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;10;Liquida;5043,77;0;0;1125,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;11;Liquida;5193,244;0;0;1247,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;12;Liquida;5499,511;0;0;1327,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;13;Liquida;4416,724;0;0;1069,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;14;Liquida;5160,358;0;0;1245,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;15;Liquida;5766,305;0;0;1399,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;16;Liquida;8425,865;0;0;2103,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;17;Liquida;9724,144;0;0;2448,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;18;Liquida;9671,15;0;0;2450,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;19;Liquida;9563,924;0;0;2439,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;20;Liquida;9500,778;0;0;2432,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;21;Liquida;9611,357;0;0;2445,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;22;Liquida;8251,853;0;0;2154,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;23;Liquida;8425,544;0;0;2235,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/01/2018;24;Liquida;6582,615;0;0;1855,603;0;Hora Completa Consistente;Consistido;
