﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2018 até 31/07/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;25/07/2018;7;Liquida;912,479;4,44;1,762;243,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;8;Liquida;849,802;0,004;1,047;160,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;9;Liquida;3480,049;0;0,497;1007,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;10;Liquida;5136,495;0;0;1341,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;11;Liquida;8291,284;0;0;2211,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;12;Liquida;7485,579;0;0;2081,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;13;Liquida;4746,762;0;0;1480,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;14;Liquida;9900,912;0;0;2834,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;15;Liquida;9312,684;0;0;2536,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;16;Liquida;8239,495;0;0;2170,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;17;Liquida;10377,473;0;0;2708,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;18;Liquida;8041,96;0;0;2251,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;19;Liquida;11099,223;0;0;3234,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;20;Liquida;9736,477;0;0;2953,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;21;Liquida;10626,564;0;0;3084,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;22;Liquida;8191,195;0;0;2574,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;23;Liquida;7206,634;0;0;2385,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;25/07/2018;24;Liquida;5352,675;0;0;1866,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;1;Liquida;4157,838;0;0;1443,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;2;Liquida;4118,213;0;0;1209,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;3;Liquida;5308,644;0;0;1384,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;4;Liquida;7089,136;0;0;1902,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;5;Liquida;7236,001;0;0;1962,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;6;Liquida;5634,048;0;0;1589,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;7;Liquida;6719,62;0;0;1737,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;8;Liquida;7258,302;0;0;1937,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;9;Liquida;8848,114;0;0;2278,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;10;Liquida;7758,232;0;0;2019,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;11;Liquida;8539,73;0;0;2415,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;12;Liquida;6569,584;0;0;1865,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;13;Liquida;7092,63;0;0;2012,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;14;Liquida;7057,113;0;0;1933,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;15;Liquida;9087,735;0;0;2590,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;16;Liquida;6762,242;0;0;2001,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;17;Liquida;6006,749;0;0;1564,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;18;Liquida;8324,876;0;0;2299,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;19;Liquida;6457,212;0;0;2064,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;20;Liquida;4443,695;0;0;1373,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;21;Liquida;5256,53;0;0;1525,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;22;Liquida;4818,668;0;0;1373,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;23;Liquida;4349,947;0;0;1034,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;26/07/2018;24;Liquida;5125,374;0;0;1197,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;1;Liquida;4069,545;0;0;985,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;2;Liquida;2976,948;0;0;745,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;3;Liquida;2334,174;0;0;590,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;4;Liquida;1574,673;0;0;343,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;5;Liquida;2099,465;0;0;758,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;6;Liquida;3163,797;0;0;811,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;7;Liquida;3105,914;0;0;732,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;8;Liquida;2488,365;0;0;561,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;9;Liquida;3844,37;0;0;884,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;10;Liquida;4466,477;0;0;1098,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;11;Liquida;3747,552;0;0;1119,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;12;Liquida;4539,87;0;0;1196,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;13;Liquida;2999,128;0;0,077;730,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;14;Liquida;2469,816;0;0,561;615,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;15;Liquida;3925,955;0;0;1123,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;16;Liquida;4105,896;0;0;1192,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;17;Liquida;4849,264;0;0;1437,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;18;Liquida;7367,104;0;0;2291,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;19;Liquida;7171,265;0;0;2381,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;20;Liquida;8433,308;0;0;2641,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;21;Liquida;7234,908;0;0;2057,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;22;Liquida;6115,775;0;0;1826,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;23;Liquida;3952,426;0;0;1037,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;27/07/2018;24;Liquida;3013,058;0;0;796,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;1;Liquida;2532,615;0;0;728,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;2;Liquida;1430,575;0;0,176;403,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;3;Liquida;3237,68;0;0,001;854,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;4;Liquida;3735,304;0;0;1005,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;5;Liquida;3515,611;0;0;864,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;6;Liquida;4556,194;0;0;1165,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;7;Liquida;5466,083;0;0;1504,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;8;Liquida;7129,118;0;0;2066,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;9;Liquida;7570,021;0;0;2328,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;10;Liquida;7432,65;0;0;2108,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;11;Liquida;3813,542;0;0;1187,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;12;Liquida;7452,527;0;0;2147,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;13;Liquida;7489,054;0;0;2194,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;14;Liquida;4655,856;0;0;1528,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;15;Liquida;6683,112;0;0;2041,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;16;Liquida;7622,585;0;0;2367,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;17;Liquida;9525,804;0;0;2938,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;18;Liquida;11122,626;0;0;3333,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;19;Liquida;13712,103;0;0;3914,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;20;Liquida;13572,491;0;0;3879,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;21;Liquida;13577,775;0;0;3883,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;22;Liquida;13138,407;0;0;3781,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;23;Liquida;12597,865;0;0;3674,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;28/07/2018;24;Liquida;9659,231;0;0;2821,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;1;Liquida;11587,8;0;0;3303,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;2;Liquida;13637,91;0;0;3792,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;3;Liquida;13711,41;0;0;3075,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;4;Liquida;13672,511;0;0;2996,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;5;Liquida;13432,504;0;0;2961,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;6;Liquida;13435,118;0;0;2960,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;7;Liquida;11357,996;0;0;2581,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;8;Liquida;6784,182;0;0;1589,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;9;Liquida;8291,135;0;0;1771,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;10;Liquida;7947,296;0;0;1692,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;11;Liquida;5288,581;0;0;1280,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;12;Liquida;5223,273;0;0;1325,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;13;Liquida;5347,848;0;0;1316,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;14;Liquida;5113,814;0;0;1276,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;15;Liquida;4619,691;0;0,02;1130,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;16;Liquida;7732,469;0;0;1970,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;17;Liquida;8985,11;0;0;2382,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;18;Liquida;9985,636;0;0;2669,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;19;Liquida;11444,94;0;0;3022,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;20;Liquida;11648,625;0;0;3053,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;21;Liquida;11049,518;0;0;2932,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;22;Liquida;8702,044;0;0;2354,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;23;Liquida;5674,851;0;0;1605,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;29/07/2018;24;Liquida;5015,765;0;0;1517,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;1;Liquida;3395,791;0;0,011;916,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;2;Liquida;4445,521;0;0;1358,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;3;Liquida;4610,582;0;0;1489,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;4;Liquida;6377,241;0;0;1921,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;5;Liquida;3714,34;0;0;1028,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;6;Liquida;4104,194;0;0;1251,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;7;Liquida;1063,724;0;0,3;380,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;8;Liquida;1461,643;0;0,217;398,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;9;Liquida;3622,34;0;0;951,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;10;Liquida;3835,716;0;0,07;1063,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;11;Liquida;2467,558;0;0,254;752,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;12;Liquida;3339,319;0;0;864,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;13;Liquida;2838,248;0;0;753,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;14;Liquida;4872,608;0;0;1327,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;15;Liquida;6994,37;0;0;1917,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;16;Liquida;9347,668;0;0;2622,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;17;Liquida;11238,163;0;0;3011,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;18;Liquida;12330,005;0;0;3195,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;19;Liquida;12984,357;0;0;3342,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;20;Liquida;12460,52;0;0;3229,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;21;Liquida;8842,858;0;0;2486,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;22;Liquida;6441,363;0;0;1713,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;23;Liquida;7737,056;0;0;1927,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;30/07/2018;24;Liquida;8881,362;0;0;2574,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;1;Liquida;3322,971;0;0;1233,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;2;Liquida;2174,462;0;0,29;532,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;3;Liquida;1171,804;0;0,096;283,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;4;Liquida;444,989;0;2,196;42,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;5;Liquida;404,599;4,31;1,848;113,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;6;Liquida;7,315;56,437;13,458;3,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;7;Liquida;57,298;27,488;5,609;17,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;8;Liquida;878,668;0,026;0,116;252,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;9;Liquida;2033,145;0;0;550,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;10;Liquida;1898,97;0;0;569,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;11;Liquida;1821,192;0;0,037;532,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;12;Liquida;2117,574;0;0;556,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;13;Liquida;2745,014;0;0;772,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;14;Liquida;6688,692;0;0;2033,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;15;Liquida;6205,146;0;0;1954,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;16;Liquida;6624,952;0;0;2045,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;17;Liquida;7547,14;0;0;2409,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;18;Liquida;9238,188;0;0;2701,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;19;Liquida;7060,52;0;0;1737,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;20;Liquida;10843,225;0;0;2490,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;21;Liquida;10853,424;0;0;2489,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;22;Liquida;10807,705;0;0;2497,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;23;Liquida;11382,828;0;0;2596,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;31/07/2018;24;Liquida;11028,563;0;0;2517,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;1;Liquida;4490,279;0;0;828,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;2;Liquida;4862,07;0;0;881,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;3;Liquida;3058,35;0;0;540,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;4;Liquida;1332,366;5,409;0,031;330,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;5;Liquida;170,296;30,63;0,511;107,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;6;Liquida;538,317;0;0,03;220,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;7;Liquida;385,871;0,149;0,025;77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;8;Liquida;584,878;0;0,012;137,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;9;Liquida;1259,153;0,934;0,222;299,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;10;Liquida;1840,553;0;0;543,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;11;Liquida;2743,88;0;0;786,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;12;Liquida;3181,117;0;0;893,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;13;Liquida;2122,499;0,39;0,001;575,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;14;Liquida;1706,266;0;0;473,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;15;Liquida;3056,826;0;0;809,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;16;Liquida;2378,339;0;0;669,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;17;Liquida;1654,949;0;0;485,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;18;Liquida;3795,255;0;0;1011,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;19;Liquida;8836,792;0;0;2154,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;20;Liquida;5639,733;0;0;1344,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;21;Liquida;1838,133;0;0,022;475,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;22;Liquida;1663,851;0;0;399,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;23;Liquida;2322,058;0;0;584,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;01/07/2018;24;Liquida;3907,424;0;0;1046,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;1;Liquida;6182,078;0;0;1661,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;2;Liquida;8768,785;0;0;2130,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;3;Liquida;3889,956;0;0;937,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;4;Liquida;787,786;0;0;357,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;5;Liquida;399,16;0,453;0,18;142,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;6;Liquida;671,562;0;0,007;309,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;7;Liquida;995,676;0;0;445,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;8;Liquida;1955,849;0;0;869,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;9;Liquida;5151,211;0;0;2014,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;10;Liquida;4868,909;0;0;1887,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;11;Liquida;5373,944;0;0;2183,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;12;Liquida;5636,462;0;0;2129,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;13;Liquida;4717,248;0;0;1815,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;14;Liquida;7026,97;0;0;2647,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;15;Liquida;9529,355;0;0;3665,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;16;Liquida;9249,85;0;0;3607,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;17;Liquida;6466,508;0;0;2533,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;18;Liquida;9359,212;0;0;3649,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;19;Liquida;7607,343;0;0;2879,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;20;Liquida;11002,763;0;0;4024,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;21;Liquida;11537,573;0;0;4486,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;22;Liquida;11519,788;0;0;4484,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;23;Liquida;11397,218;0;0;4241,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;02/07/2018;24;Liquida;9021,427;0;0;3361,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;1;Liquida;5509,471;0;0;1945,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;2;Liquida;2579,393;0;0;852,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;3;Liquida;2364,665;0;0;854,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;4;Liquida;6724,526;0;0;2460,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;5;Liquida;5783,934;0;0;2181,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;6;Liquida;3664,826;0;0;1300,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;7;Liquida;2361,67;0;0;930,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;8;Liquida;4305,747;0;0;1794,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;9;Liquida;4797,699;0;0;2094,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;10;Liquida;4742,747;0;0;1916,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;11;Liquida;7982,644;0;0;3011,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;12;Liquida;6676,449;0;0;2608,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;13;Liquida;7968,586;0;0;2999,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;14;Liquida;4508,266;0;0;1790,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;15;Liquida;5784,151;0;0;2301,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;16;Liquida;6468,205;0;0;2539,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;17;Liquida;5608,647;0;0;2341,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;18;Liquida;8783,95;0;0;3346,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;19;Liquida;6272,872;0;0;1956,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;20;Liquida;10658,008;0;0;3846,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;21;Liquida;8051,337;0;0;3309,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;22;Liquida;6945,508;0;0;2646,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;03/07/2018;23;Liquida;4899,158;0;0;2142,59;0;Hora Completa Consistente;Consistido;
