﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2018 até 31/05/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;15/05/2018;19;Liquida;7037,234;0;62,347;5,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/05/2018;20;Liquida;5409,018;0;47,864;8,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/05/2018;21;Liquida;5392,052;0;58,227;2,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/05/2018;22;Liquida;9154,815;0;205,45;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/05/2018;23;Liquida;10310,537;0;244,363;0,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/05/2018;24;Liquida;11161,969;0;248,681;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;1;Liquida;11301,539;0;265,053;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;2;Liquida;11302,221;0;123,04;10,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;3;Liquida;5604,321;0;0,067;82,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;4;Liquida;2275,664;0;28,234;3,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;5;Liquida;5163,355;0;0,036;1779,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;6;Liquida;5013,11;0;0;1923,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;7;Liquida;4398,282;0;0;1623,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;8;Liquida;4050,119;0;0;1494,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;9;Liquida;4802,176;0;0;1770,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;10;Liquida;4926,264;0;0;1799,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;11;Liquida;4823,817;0;0;1820,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;12;Liquida;4443,667;0;0;1656,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;13;Liquida;2661,693;0;0,052;1020,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;14;Liquida;2654,426;0;0;981,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;15;Liquida;2641,437;0;0;958,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;16;Liquida;3264,17;0;0;1214,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;17;Liquida;2071,606;0;0;926,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;18;Liquida;2387,554;0;0;941,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;19;Liquida;4709,753;0;0;1752,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;20;Liquida;5896,073;0;0;2070,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;21;Liquida;6044,461;0;0;2055,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;22;Liquida;3618,899;0;0;1394,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;23;Liquida;2757,79;0;0;916,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;16/05/2018;24;Liquida;3774,515;0;0;1241,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;1;Liquida;3885,77;0;0;1306,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;2;Liquida;2808,482;0;0;933,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;3;Liquida;1863,822;0;0;680,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;4;Liquida;2437,393;0;0;791,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;5;Liquida;531,858;32,927;1,085;183,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;6;Liquida;31,277;29,566;0,896;31,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;7;Liquida;260,69;2,32;0,438;106,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;8;Liquida;1039,703;0;0;502,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;9;Liquida;1737,094;0;0;699,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;10;Liquida;1596,747;0;0;652,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;11;Liquida;1748,278;0;0;613,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;12;Liquida;2786,927;0;0;1117,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;13;Liquida;6686,122;0;0;2711,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;14;Liquida;9260,173;0;0;3573,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;15;Liquida;7502,134;0;0;3053,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;16;Liquida;7533,869;0;0;2975,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;17;Liquida;6704,851;0;0;2731,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;18;Liquida;5730,795;0;0;2473,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;19;Liquida;7130,477;0;0;2911,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;20;Liquida;5424,79;0;0;2362,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;21;Liquida;5498,461;0;0;2300,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;22;Liquida;4070,678;0;0;1532,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;23;Liquida;1671,206;0;0;574,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;17/05/2018;24;Liquida;728,744;0,002;0,016;419,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;1;Liquida;3372,43;0;0;1451,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;2;Liquida;2165,259;0;0;1000,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;3;Liquida;252,087;30,215;0,516;149,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;4;Liquida;1263,418;45,916;0,712;491,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;5;Liquida;5026,687;0;0;2380,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;6;Liquida;3130,147;0;0;1426,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;7;Liquida;2028,563;0;0;915,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;8;Liquida;5352,563;0;0;2227,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;9;Liquida;6273,762;0;0;2613,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;10;Liquida;8033,017;0;0;3242,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;11;Liquida;7064,725;0;0;2981,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;12;Liquida;5510,144;0;0;2359,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;13;Liquida;6171,168;0;0;2567,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;14;Liquida;7180,376;0;0;2933,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;15;Liquida;8227,914;0;0;3187,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;16;Liquida;4823,084;0;0;2038,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;17;Liquida;4556,255;0;0;1949,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;18;Liquida;5419,453;0;0;2427,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;19;Liquida;7764,8;0;0;3011,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;20;Liquida;4964,524;0;0;2161,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;21;Liquida;4532,258;0;0;1950,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;22;Liquida;3255,868;0;0;1489,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;23;Liquida;5007,617;0;0;2195,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;18/05/2018;24;Liquida;3330,515;0;0;1534,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;1;Liquida;1540,326;0;0;769,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;2;Liquida;2150,281;0;0;906,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;3;Liquida;1271,158;0;0;617,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;4;Liquida;1455,591;0;0;673,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;5;Liquida;1408,129;0;0;572,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;6;Liquida;1321,628;0;0;497,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;7;Liquida;2254,268;0;0;791,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;8;Liquida;3617,479;0;0;1479,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;9;Liquida;4147,645;0;0;1876,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;10;Liquida;3200,372;0;0;1217,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;11;Liquida;2280,606;0;0;868,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;12;Liquida;1965,562;0;0;731,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;13;Liquida;2093,603;0;0;796,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;14;Liquida;2144,457;0;0;758,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;15;Liquida;1629,642;0;0;613,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;16;Liquida;2395,752;0;0;875,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;17;Liquida;2877,115;0;0;1085,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;18;Liquida;3565,75;0;0;1256,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;19;Liquida;4370,505;0;0;1605,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;20;Liquida;4151,852;0;0;1549,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;21;Liquida;4040,16;0;0;1472,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;22;Liquida;3353,821;0;0;1124,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;23;Liquida;2559,229;0;0;850,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;19/05/2018;24;Liquida;3202,346;0;0;1046,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;1;Liquida;1800,836;0;0;654,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;2;Liquida;469,975;1,179;0,282;114,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;3;Liquida;19,449;55,251;0,729;21,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;4;Liquida;1041,897;0;0,002;322,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;5;Liquida;647,143;0;0;201,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;6;Liquida;129,117;8,855;0,261;36,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;7;Liquida;0;66,687;0,778;21,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;8;Liquida;0;56,456;0,722;20,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;9;Liquida;0;52,023;1,27;19,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;10;Liquida;0,192;65,498;2,232;16,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;11;Liquida;48,49;38,722;1,787;20,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;12;Liquida;19,326;50,834;2,062;20,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;13;Liquida;183,16;17,469;2,129;23,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;14;Liquida;263,383;3,99;1,033;28,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;15;Liquida;648,952;0,025;0,403;54,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;16;Liquida;453,664;6,872;0,557;38,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;17;Liquida;1160,425;0;0;105,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;18;Liquida;3629,77;0;0;504,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;19;Liquida;3796,358;0;0;586,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;20;Liquida;2271,7;0;0;381,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;21;Liquida;2198,447;0;0;307,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;22;Liquida;4551,238;0;0;661,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;23;Liquida;4695,714;0;0;651,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;20/05/2018;24;Liquida;4511,349;0;0;671,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;1;Liquida;5014,821;0;0;727,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;2;Liquida;7499,319;0;0;1103,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;3;Liquida;7835,61;0;0;1144,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;4;Liquida;8042,578;0;0;1153,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;5;Liquida;5744,253;0;0;824,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;6;Liquida;2754,834;0;0;430,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;7;Liquida;2163,157;0;0,009;361,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;8;Liquida;1167,858;0;0;140,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;9;Liquida;222,626;15,744;0,854;31,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;10;Liquida;448,225;0,496;0,337;40,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;11;Liquida;1399,924;0;0,046;153,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;12;Liquida;869,974;0,066;0,458;78,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;13;Liquida;607,422;3,683;0,906;53,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;14;Liquida;2347,654;0;0;296,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;15;Liquida;2700,035;0;0;414,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;16;Liquida;3031,871;0;0;459,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;17;Liquida;3404,453;0;0;570,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;18;Liquida;6134,695;0;0;1263,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;19;Liquida;8231,807;0;0;1906,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;20;Liquida;8845,31;0;0;2059,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;21;Liquida;11075,72;0;0;2513,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;22;Liquida;10951,603;0;0;2054,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;23;Liquida;4629,791;0;0;796,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;21/05/2018;24;Liquida;5611,72;0;0;845,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;1;Liquida;8483,724;0;0;1363,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;2;Liquida;7886,201;0;0;1275,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;3;Liquida;11436,725;0;0;1757,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;4;Liquida;11162,423;0;0;1720,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;5;Liquida;10092,019;0;0;1573,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;6;Liquida;10047,999;0;0;1564,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;7;Liquida;9323,086;0;0;1419,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;8;Liquida;8932,229;0;0;1436,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;9;Liquida;9578,572;0;0;1507,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;10;Liquida;10882,264;0;0;1684,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;11;Liquida;10726,587;0;0;1663,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;12;Liquida;10127,315;0;0;1584,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;13;Liquida;9774,296;0;0;1519,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;14;Liquida;8154,003;0;0;1315,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;15;Liquida;7698,255;0;0;1235,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;16;Liquida;6768,272;0;0;1111,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;17;Liquida;5417,405;0;0;1276,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;18;Liquida;6748,502;0;0;2029,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;19;Liquida;6021,637;0;0;1757,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;20;Liquida;7260,744;0;0;2169,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;21;Liquida;6618,065;0;0;1933,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;22;Liquida;4391,019;0;0;1481,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;23;Liquida;4102,381;0;0;1413,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;22/05/2018;24;Liquida;2949,443;0;0;975,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;1;Liquida;3709,465;0;0;1184,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;2;Liquida;3841,681;0;0;1241,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;3;Liquida;3070,463;0;0;1003,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;4;Liquida;3998,897;0;0;1307,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;5;Liquida;6874,347;0;0;2091,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;6;Liquida;4809,773;0;0;1525,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;7;Liquida;5029,684;0;0;1521,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;8;Liquida;6963,625;0;0;2239,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;9;Liquida;10039,86;0;0;2873,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;10;Liquida;7306,765;0;0;2210,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;11;Liquida;6526,624;0;0;1988,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;12;Liquida;5277,407;0;0;1603,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;13;Liquida;4215,038;0;0;1241,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;14;Liquida;4637,25;0;0;1412,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;15;Liquida;4569,642;0;0;1356,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;16;Liquida;2711,954;0;0;890,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;17;Liquida;1916,7;0;0;629,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;18;Liquida;2290,686;0;0;762,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;19;Liquida;3916,892;0;0;1394,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;20;Liquida;4214,456;0;0;1445,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;21;Liquida;4356,921;0;0;1711,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;22;Liquida;4486,693;0;0;1586,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;23;Liquida;6928,735;0;0;1896,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;23/05/2018;24;Liquida;5591,05;0;0;1475,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;1;Liquida;3964,281;0;0;865,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;2;Liquida;2672,871;0;0,005;562,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;3;Liquida;2178,815;0;0;554,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;4;Liquida;2674,64;0;0;608,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;5;Liquida;3297,268;0;0;799,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;6;Liquida;2970,009;0;0;815,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;7;Liquida;3517,068;0;0;1228,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;8;Liquida;4568,897;0;0;1581,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;9;Liquida;6093,016;0;0;1865,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;10;Liquida;6266,367;0;0;2102,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;11;Liquida;5745,035;0;0;1984,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;12;Liquida;5959,191;0;0;1958,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;13;Liquida;3973,193;0;0;1228,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;14;Liquida;4084,002;0;0;1449,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;15;Liquida;4304,2;0;0;1466,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;16;Liquida;5160,942;0;0;1685,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;17;Liquida;5655,795;0;0;1897,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;18;Liquida;10197,738;0;0;2206,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;19;Liquida;7688,179;0;0;1247,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;20;Liquida;6601,142;0;0;1069,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;21;Liquida;4410,191;0;0;727,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;22;Liquida;3010,37;0;0;529,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;23;Liquida;2587,427;0;0;484,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;24/05/2018;24;Liquida;3987,334;0;0;722,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;1;Liquida;3685,447;0;0;640,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;2;Liquida;3425,755;0;0;643,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;3;Liquida;2806,094;0;0;558,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;4;Liquida;1146,879;0;0,096;209,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;5;Liquida;2339,298;0;0;393,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;6;Liquida;1599,127;0;0,068;417,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;7;Liquida;1508,575;0;0;410,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;8;Liquida;5791,616;0;0;1361,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;9;Liquida;4941,003;0;0;1232,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;10;Liquida;5685,601;0;0;1403,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;11;Liquida;4748,951;0;0;1187,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;12;Liquida;6023,006;0;0;1480,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;13;Liquida;4827,68;0;0;1128,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;14;Liquida;7003,327;0;0;1628,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;25/05/2018;15;Liquida;3141,631;0;0;755,175;0;Hora Completa Consistente;Consistido
