﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2019 até 31/08/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;21/08/2019;4;Liquida;3617,336;0;0;5200,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;5;Liquida;3441,315;0;0;4206,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;6;Liquida;3513,514;0;0;4918,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;7;Liquida;3389,384;0;0;5667,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;8;Liquida;7451,597;0;0;3527,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;9;Liquida;10994,989;0;0;3098,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;10;Liquida;10471,627;0;0;2235,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;11;Liquida;8345,641;0;0;2874,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;12;Liquida;7126,827;0;0;3650,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;13;Liquida;5969,438;0;0;5823,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;14;Liquida;4321,274;0;0;4868,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;15;Liquida;2722,343;0;0;3256,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;16;Liquida;2532,002;0;0;3095,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;17;Liquida;3026,208;0;0;4012,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;18;Liquida;5683,483;0;0;5198,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;19;Liquida;8408,15;0;0;4171,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;20;Liquida;11553,782;0;0;4291,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;21;Liquida;10877,585;0;0;5213,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;22;Liquida;8008,842;0;0;5534,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;23;Liquida;8631,047;0;0;6257,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/08/2019;24;Liquida;8486,451;0;0;6378,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;1;Liquida;11308,137;0;0;6754,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;2;Liquida;11483,553;0;0;6778,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;3;Liquida;11224,083;0;0;6711,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;4;Liquida;9801,865;0;0;5647,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;5;Liquida;8040,478;0;0;5657,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;6;Liquida;7505,337;0;0;5829,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;7;Liquida;8824,516;0;0;5833,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;8;Liquida;8466,967;0;0;3909,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;9;Liquida;5395,85;0;0;4925,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;10;Liquida;3458,169;0;0;5141,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;11;Liquida;4148,513;0;0;5888,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;12;Liquida;3340,451;0;0;6084,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;13;Liquida;3269,607;0;0;5953,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;14;Liquida;2715,821;0;0;5898,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;15;Liquida;3582,705;0;0;5972,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;16;Liquida;4626,774;0;0;6037,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;17;Liquida;6040,755;0;0;6330,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;18;Liquida;7563,247;0;0;7059,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;19;Liquida;6436,18;0;0;6735,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;20;Liquida;6912,705;0;0;7381,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;21;Liquida;7956,827;0;0;6273,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;22;Liquida;7222,679;0;0;5476,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;23;Liquida;8701,31;0;0;6553,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/08/2019;24;Liquida;6636,278;0;0;7370,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;1;Liquida;7308,949;0;0;7430,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;2;Liquida;8938,194;0;0;7596,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;3;Liquida;9103,264;0;0;7633,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;4;Liquida;12566,866;0;0;8012,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;5;Liquida;13519,642;0;0;6233,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;6;Liquida;13744,127;0;0;5751,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;7;Liquida;13630,494;0;0;6363,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;8;Liquida;13683,895;0;0;4650,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;9;Liquida;13008,949;0;0;6208,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;10;Liquida;13024,466;0;0;7564,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;11;Liquida;11336,255;0;0;7796,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;12;Liquida;7043,952;0;0;7395,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;13;Liquida;6143,993;0;0;7271,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;14;Liquida;5792,871;0;0;6736,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;15;Liquida;4604,446;0;0;6602,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;16;Liquida;4366,113;0;0;5125,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;17;Liquida;3818,626;0;0;6436,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;18;Liquida;4745,955;0;0;6117,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;19;Liquida;6895,572;0;0;4549,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;20;Liquida;6339,862;0;0;4924,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;21;Liquida;7635,657;0;0;5538,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;22;Liquida;5317,413;0;0;5920,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;23;Liquida;6309,556;0;0;6329,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/08/2019;24;Liquida;9838,496;0;0;6866,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;1;Liquida;11382,026;0;0;5637,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;2;Liquida;6717,934;0;0;4656,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;3;Liquida;9053,648;0;0;4492,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;4;Liquida;13758,421;0;0;5991,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;5;Liquida;13504,082;0;0;6642,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;6;Liquida;10832,646;0;0;4729,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;7;Liquida;12175,928;0;0;3602,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;8;Liquida;13381,935;0;0;1967,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;9;Liquida;8327,781;0;63,635;2062,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;10;Liquida;10704,547;0;0;6240,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;11;Liquida;8588,544;0;0;5723,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;12;Liquida;5031,865;0;0;5512,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;13;Liquida;4012,182;0;0;4617,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;14;Liquida;3883,22;0;0;4201,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;15;Liquida;4491,933;0;0;4425,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;16;Liquida;4927,496;0;0;4565,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;17;Liquida;5446,259;0;0;4373,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;18;Liquida;11518,667;0;0;3752,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;19;Liquida;12622,281;0;0;3705,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;20;Liquida;13753,296;0;0;3612,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;21;Liquida;13460,92;0;0;4519,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;22;Liquida;13841,562;0;0;3882,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;23;Liquida;13761,289;0;0;4476,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/08/2019;24;Liquida;13671,78;0;0;5061,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;1;Liquida;13332,781;0;0;7905,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;2;Liquida;12413,132;0;0;7965,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;3;Liquida;11782,804;0;0;7882,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;4;Liquida;8564,05;0;0;7501,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;5;Liquida;6295,641;0;0;7302,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;6;Liquida;5789,352;0;0;7282,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;7;Liquida;8137,922;0;0;7474,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;8;Liquida;8120,903;0;0;7491,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;9;Liquida;4455,645;0;0;7193,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;10;Liquida;7207,183;0;0;7416,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;11;Liquida;8752,646;0;0;7588,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;12;Liquida;8239,624;0;0;7510,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;13;Liquida;6500,504;0;0;7336,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;14;Liquida;7114,399;0;0;7392,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;15;Liquida;5110,335;0;0;7244,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;16;Liquida;4399,036;0;0;7193,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;17;Liquida;7394,097;0;0;7425,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;18;Liquida;7263,435;0;0;7269,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;19;Liquida;8007,379;0;0;7488,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;20;Liquida;10410,357;0;0;7738,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;21;Liquida;12931,693;0;0;8048,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;22;Liquida;12532,241;0;0;7988,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;23;Liquida;12937,919;0;0;8051,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/08/2019;24;Liquida;12762,634;0;0;8018,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;1;Liquida;9199,438;0;0;7601,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;2;Liquida;9437,331;0;0;7622,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;3;Liquida;11611,685;0;0;6190,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;4;Liquida;11352,923;0;0;4537,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;5;Liquida;12828,962;0;0;3843,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;6;Liquida;13520,224;0;0;3435,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;7;Liquida;13681,32;0;0;4425,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;8;Liquida;12995,777;0;0;1800,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;9;Liquida;13649,259;0;0;2187,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;10;Liquida;13222,028;0;0;1242,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;11;Liquida;9577,987;0;0;1049,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;12;Liquida;9346,801;0;0;2045,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;13;Liquida;6913,5;0;0;3414,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;14;Liquida;5714,103;0;0;3982,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;15;Liquida;4393,468;0;0;2797,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;16;Liquida;3480,234;0;0;2856,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;17;Liquida;4858,603;0;0;4439,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;18;Liquida;6651,089;0;0;4798,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;19;Liquida;8226,618;0;0;4662,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;20;Liquida;10930,067;0;0;4947,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;21;Liquida;11465,038;0;0;3514,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;22;Liquida;11762,24;0;0;2070,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;23;Liquida;13061,586;0;0;3575,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/08/2019;24;Liquida;12617,7;0;0;5351,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;1;Liquida;9770,6;0;0;5216,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;2;Liquida;8294,102;0;0;2230,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;3;Liquida;8727,596;0;0;1942,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;4;Liquida;8604,031;0;0;930,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;5;Liquida;8544,471;0;490,598;1,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;6;Liquida;9152,647;0;238,675;1024,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;7;Liquida;10336,091;0;0;1802,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;8;Liquida;12379,611;0;154,422;729,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;9;Liquida;9691,828;0;369,705;839,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;10;Liquida;8102,758;0;0;2364,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;11;Liquida;7312,016;0;0;2169,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;12;Liquida;6706,207;0;0;1756,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;13;Liquida;5547,659;0;0;2446,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;14;Liquida;6697,78;0;0;2166,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;15;Liquida;8421,022;0;0;1735,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;16;Liquida;7615,561;0;0;2269,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;17;Liquida;8796,456;0;0;2366,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;18;Liquida;11046,649;0;0;3738,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;19;Liquida;13314,28;0;0;3485,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;20;Liquida;13801,824;0;0;5163,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;21;Liquida;13836,254;0;0;5464,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;22;Liquida;13838,048;0;0;5095,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;23;Liquida;13776,384;0;0;6962,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/08/2019;24;Liquida;13722,337;0;0;7394,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;1;Liquida;13751,296;0;0;8149,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;2;Liquida;13804,141;0;0;8211,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;3;Liquida;13824,269;0;0;6613,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;4;Liquida;13531,597;0;0;5272,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;5;Liquida;13763,415;0;0;3849,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;6;Liquida;13646,66;0;0;5277,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;7;Liquida;13722,637;0;0;6156,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;8;Liquida;13798,377;0;0;3515,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;9;Liquida;9747,093;0;0;2952,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;10;Liquida;8582,016;0;0;1768,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;11;Liquida;7225,984;0;0;1631,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;12;Liquida;6302,783;0;0;2218,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;13;Liquida;5581,866;0;0;3578,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;14;Liquida;4054,507;0;0;3897,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;15;Liquida;3972,777;0;0;3004,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;16;Liquida;5001,58;0;0,047;2053,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;17;Liquida;4350,862;0;0;1498,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;18;Liquida;4834,143;0;0;2645,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;19;Liquida;11639,909;0;0;2294,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;20;Liquida;12783,273;0;0;2012,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;21;Liquida;13854,796;0;0;3165,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;22;Liquida;13859,015;0;0;2518,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;23;Liquida;13854,947;0;0;3307,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/08/2019;24;Liquida;13515,697;0;0;5829,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;1;Liquida;11644,287;0;0;6198,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;2;Liquida;12428,21;0;0;7685,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;3;Liquida;13116,837;0;0;7835,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;4;Liquida;9078,625;0;0;6321,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;5;Liquida;7413,931;0;0;6245,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;6;Liquida;5890,681;0;0;5239,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;7;Liquida;8694,581;0;0;4229,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;8;Liquida;9171,961;0;0;3553,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;9;Liquida;6606,447;0;0;2479,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;10;Liquida;5912,361;0;0;2131,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;11;Liquida;4670,796;0;0;3709,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;12;Liquida;3317,529;0;0;4586,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;13;Liquida;2383,997;0;0;4737,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;14;Liquida;2549,11;0;0;4387,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;15;Liquida;3514,531;0;0;4002,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;16;Liquida;6695,026;0;0;4430,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;17;Liquida;8012,463;0;0;5122,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;18;Liquida;11319,567;0;0;6300,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;19;Liquida;13534,924;0;0;4727,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;20;Liquida;13455,544;0;0;3903,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;21;Liquida;13231,85;0;0;3575,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;22;Liquida;13810,791;0;0;5037,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;23;Liquida;13793,033;0;0;6289,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;29/08/2019;24;Liquida;13524,174;0;0;6659,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;1;Liquida;12327,847;0;0;7040,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;2;Liquida;13452,746;0;0;8130,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;3;Liquida;11497,696;0;0;7857,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;4;Liquida;11784,145;0;0;7879,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;5;Liquida;11864,402;0;0;7883,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;6;Liquida;10659,246;0;0;7732,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;7;Liquida;11869,674;0;0;7892,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;8;Liquida;7581,489;0;0;7341,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;9;Liquida;4685,849;0;0;6030,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;10;Liquida;5565,621;0;0;6096,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;11;Liquida;3820,726;0;0;5977,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;12;Liquida;5920,748;0;0;6132,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;13;Liquida;3963,457;0;0;5104,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;14;Liquida;4251,547;0;0;5808,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;15;Liquida;6195,623;0;0;6170,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;16;Liquida;8164,62;0;0;6336,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;17;Liquida;10227,181;0;0;6586,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;18;Liquida;11668,039;0;0;7481,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;19;Liquida;13658,758;0;0;8179,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;30/08/2019;20;Liquida;13747,54;0;0;8190,489;0;Hora Completa Consistente;Consistido;
