﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2019 até 31/07/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;19/07/2019;3;Liquida;6751,264;0;0;7093,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;4;Liquida;9679,714;0;0;5799,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;5;Liquida;8992,704;0;0;4712,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;6;Liquida;5799,287;0;0;4164,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;7;Liquida;5850,261;0;0;3856,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;8;Liquida;7446,076;0;0;1044,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;9;Liquida;9850,561;0;441,291;90,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;10;Liquida;8638,256;0;1340,741;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;11;Liquida;5946,291;0;952,117;665,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;12;Liquida;9497,375;0;0;3014,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;13;Liquida;7676,725;0;0;2963,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;14;Liquida;8631,418;0;0;1985,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;15;Liquida;9051,201;0;33,884;395,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;16;Liquida;10360,632;0;27,941;486,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;17;Liquida;10402,721;0;78,135;1319,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;18;Liquida;9715,573;0;0;3659,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;19;Liquida;11144,959;0;0;2307,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;20;Liquida;12492,45;0;0;1836,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;21;Liquida;11384,135;0;0;3251,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;22;Liquida;8586,861;0;0;4937,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;23;Liquida;10142,418;0;0;5301,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;19/07/2019;24;Liquida;11221,507;0;0;5897,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;1;Liquida;11103,078;0;0;5825,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;2;Liquida;11278,945;0;0;4364,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;3;Liquida;10810,86;0;0;3161,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;4;Liquida;12239,48;0;0;1855,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;5;Liquida;13035,103;0;0;988,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;6;Liquida;13341,801;0;6,786;448,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;7;Liquida;13023,304;0;0;1409,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;8;Liquida;11844,598;0;805,09;111,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;9;Liquida;11317,305;0;911,005;486,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;10;Liquida;9290,458;0;0;1675,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;11;Liquida;8571,312;0;0;1857,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;12;Liquida;9493,549;0;0;1407,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;13;Liquida;10703,965;0;0;1608,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;14;Liquida;8351,686;0;0;5328,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;15;Liquida;7753,399;0;0;4394,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;16;Liquida;10735,76;0;0;4685,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;17;Liquida;9528,455;0;0;6000,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;18;Liquida;9360,672;0;0;3502,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;19;Liquida;10279,599;0;0;1661,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;20;Liquida;12643,762;0;0;1813,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;21;Liquida;13073,984;0;0;1963,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;22;Liquida;9082,77;0;0;1672,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;23;Liquida;9636,513;0;0;1011,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;20/07/2019;24;Liquida;9840,497;0;0;1188,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;1;Liquida;12436,819;0;0;2555,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;2;Liquida;13044,703;0;0;1155,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;3;Liquida;9181,619;0;0;737,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;4;Liquida;11030,567;0;230,623;155,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;5;Liquida;10506,54;0;1456,618;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;6;Liquida;11506,537;0;1440,92;26,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;7;Liquida;11027,487;0;306,47;107,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;8;Liquida;8978,644;0;1106,135;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;9;Liquida;8776,599;0;1612,213;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;10;Liquida;8682,856;0;838,922;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;11;Liquida;7501,65;0;698,779;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;12;Liquida;6158,493;0;847,031;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;13;Liquida;5316,931;0;1094,454;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;14;Liquida;5934,694;0;1334,779;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;15;Liquida;6588,918;0;1022,802;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;16;Liquida;9010,097;0;483,555;116,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;17;Liquida;10176,57;0;1031,245;53,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;18;Liquida;10885,707;0;449,32;123,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;19;Liquida;13686,612;0;197,332;372,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;20;Liquida;13851,791;0;0;1270,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;21;Liquida;12933,484;0;0;1501,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;22;Liquida;12502,444;0;40,028;219,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;23;Liquida;13270,715;0;326,123;0,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;21/07/2019;24;Liquida;13403,074;0;9,178;789,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;1;Liquida;13576,153;0;0;3409,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;2;Liquida;13442,17;0;0;3506,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;3;Liquida;13783,431;0;0;4846,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;4;Liquida;12048,08;0;0;4193,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;5;Liquida;13207,905;0;0;2101,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;6;Liquida;13346,252;0;0;1569,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;7;Liquida;12688,441;0;0;1181,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;8;Liquida;11284,634;0;0;2229,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;9;Liquida;12174,409;0;0;4601,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;10;Liquida;11561,465;0;0;5264,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;11;Liquida;11403,486;0;0;3791,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;12;Liquida;7939,079;0;0;4900,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;13;Liquida;4643,112;0;0;6058,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;14;Liquida;6358,041;0;0;6000,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;15;Liquida;9920,09;0;0;5586,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;16;Liquida;7878,415;0;0;2785,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;17;Liquida;10943,3;0;0;1864,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;18;Liquida;12366,309;0;0;1546,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;19;Liquida;11497,181;0;0;1085,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;20;Liquida;9555,375;0;0;2117,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;21;Liquida;6725,595;0;0;3912,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;22;Liquida;4814,51;0;0;2330,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;23;Liquida;8706,968;0;0;3556,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;22/07/2019;24;Liquida;10902,485;0;0;5928,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;1;Liquida;11487,78;0;0;7146,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;2;Liquida;10315,101;0;0;6530,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;3;Liquida;10675,265;0;0;6341,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;4;Liquida;9644,558;0;0;5315,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;5;Liquida;8417,374;0;0;4888,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;6;Liquida;6199,726;0;0;6011,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;7;Liquida;8118,018;0;0;6440,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;8;Liquida;11084,254;0;0;4388,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;9;Liquida;10020,543;0;0;3603,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;10;Liquida;7963,238;0;0;2471,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;11;Liquida;7866,334;0;0;2309,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;12;Liquida;7258,673;0;0;1290,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;13;Liquida;5632,173;0;0;944,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;14;Liquida;6866,219;0;60,461;640,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;15;Liquida;4973,399;0;0;2952,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;16;Liquida;7515,112;0;0;3357,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;17;Liquida;11228,202;0;0;3829,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;18;Liquida;10326,22;0;0;4015,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;19;Liquida;10579,375;0;0;5034,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;20;Liquida;10459,321;0;0;6044,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;21;Liquida;12590,356;0;0;5388,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;22;Liquida;10603,829;0;0;4210,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;23;Liquida;8315,807;0;0;5359,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;23/07/2019;24;Liquida;4970,705;0;0;6208,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;1;Liquida;8640,507;0;0;4902,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;2;Liquida;11060,899;0;0;4431,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;3;Liquida;7464,057;0;0;4101,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;4;Liquida;3116,888;0;0;4782,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;5;Liquida;3875,009;0;0;4272,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;6;Liquida;2931,27;0;0;4257,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;7;Liquida;4648,811;0;0;5611,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;8;Liquida;6346,605;0;0;4678,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;9;Liquida;6673,923;0;0;3927,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;10;Liquida;6306,096;0;0;3680,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;11;Liquida;5751,244;0;0;6063,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;12;Liquida;5645,329;0;0;6192,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;13;Liquida;7566,188;0;0;6011,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;14;Liquida;6074,704;0;0;4745,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;15;Liquida;5577,582;0;0;5035,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;16;Liquida;7851,672;0;0;5133,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;17;Liquida;8943,474;0;0;4157,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;18;Liquida;9304,254;0;0;3402,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;19;Liquida;7353,407;0;0;2340,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;20;Liquida;11255,546;0;0;4255,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;21;Liquida;12134,344;0;0;6116,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;22;Liquida;7601,529;0;0;5153,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;23;Liquida;8950,749;0;0;5024,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;24/07/2019;24;Liquida;11049,668;0;0;5141,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;1;Liquida;12729,487;0;0;4485,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;2;Liquida;12306,317;0;0;4269,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;3;Liquida;12745,825;0;0;2411,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;4;Liquida;12764,084;0;0;1572,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;5;Liquida;12493,887;0;0;1111,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;6;Liquida;13689,786;0;0;2378,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;7;Liquida;13785,94;0;0;3578,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;8;Liquida;13715,333;0;1,204;3184,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;9;Liquida;12618,048;0;5,865;5391,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;10;Liquida;13026,543;0;0;8075,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;11;Liquida;10228,92;0;0;7728,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;12;Liquida;7648,135;0;0;7446,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;13;Liquida;7426,678;0;0;7448,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;14;Liquida;7883,469;0;0;7466,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;15;Liquida;8294,071;0;0;7504,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;16;Liquida;8369,78;0;0;7515,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;17;Liquida;8920,429;0;0;7608,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;18;Liquida;9474,446;0;0;7644,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;19;Liquida;8559,525;0;0;7535,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;20;Liquida;10129,747;0;0;7704,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;21;Liquida;10649,539;0;0;7777,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;22;Liquida;11732,168;0;0;7929,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;23;Liquida;11016,222;0;0;7822,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;25/07/2019;24;Liquida;9918,238;0;0;7707,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;1;Liquida;10789,307;0;0;7798,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;2;Liquida;9876,44;0;0;7701,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;3;Liquida;10948,832;0;0;7814,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;4;Liquida;11093,396;0;0;7840,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;5;Liquida;11254,231;0;0;5818,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;6;Liquida;10703,386;0;0;5712,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;7;Liquida;3101,725;0;0;7029,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;8;Liquida;3137,859;0;0;6482,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;9;Liquida;9872,99;0;0;7465,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;10;Liquida;12978,681;0;0;8007,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;11;Liquida;9334,017;0;0;7112,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;12;Liquida;7198,468;0;0;7339,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;13;Liquida;9587,567;0;0;7664,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;14;Liquida;10742,724;0;0;7782,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;15;Liquida;10917,545;0;0;7810,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;16;Liquida;13330,138;0;0;8138,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;17;Liquida;13663,411;0;0;8186,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;18;Liquida;13791,171;0;0;8025,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;19;Liquida;13799,244;0;0;8205,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;20;Liquida;13693,569;0;0;8183,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;21;Liquida;12842,842;0;0;8055,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;22;Liquida;13786,006;0;0;8207,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;23;Liquida;13806,46;0;0;8193,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;26/07/2019;24;Liquida;13805,688;0;0;8190,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;1;Liquida;13272,587;0;0;7605,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;2;Liquida;11452,645;0;0;7679,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;3;Liquida;12383,6;0;0;6204,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;4;Liquida;11314,694;0;0;5526,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;5;Liquida;12815,866;0;0;5928,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;6;Liquida;11549,433;0;0;6092,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;7;Liquida;9328,273;0;0;5826,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;8;Liquida;11024,005;0;0;4890,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;9;Liquida;10274,125;0;0;6414,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;10;Liquida;8203,166;0;0;7523,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;11;Liquida;7247,636;0;0;7122,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;12;Liquida;4637,864;0;0;6400,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;13;Liquida;3964,327;0;0;5119,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;14;Liquida;3324,533;0;0;5002,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;15;Liquida;3832,015;0;0;4984,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;16;Liquida;7237,334;0;0;6559,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;17;Liquida;7950,907;0;0;7293,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;18;Liquida;8569,545;0;0;6672,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;19;Liquida;10636,271;0;0;7603,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;20;Liquida;10993,405;0;0;7822,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;21;Liquida;8370,321;0;0;7521,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;22;Liquida;7707,587;0;0;7458,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;23;Liquida;6169,733;0;0;7331,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;27/07/2019;24;Liquida;3612,888;0;0;6992,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;1;Liquida;3597,605;0;0;3838,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;2;Liquida;3222,729;0;0;4111,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;3;Liquida;5945,128;0;0;4846,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;4;Liquida;7480,536;0;0;4589,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;5;Liquida;4252,175;0;0;4960,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;6;Liquida;6204,75;0;0;6135,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;7;Liquida;10593,008;0;0;5887,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;8;Liquida;9132,37;0;0;5633,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;9;Liquida;6384,377;0;0;4439,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;10;Liquida;2954,012;0;0;3793,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;11;Liquida;3865,831;0;0;2395,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;12;Liquida;4769,456;0;0;1607,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;13;Liquida;4634,416;0;0;1553,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;14;Liquida;4552,41;0;0;1259,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;15;Liquida;3803,717;0;0;627,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;16;Liquida;9152,346;0;31,931;230,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;17;Liquida;9190,401;0;380,623;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;18;Liquida;9742,691;0;1524,352;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;28/07/2019;19;Liquida;6363,603;0;2080,183;0;0;Hora Completa Consistente;Consistido;
