﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2019 até 30/09/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;24/09/2019;23;Liquida;45849,099;0;0;4831,485;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/09/2019;24;Liquida;45504,798;0;0;4789,916;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;1;Liquida;45234,921;0;0;4752,252;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;2;Liquida;41944,36;0;0;4064,795;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;3;Liquida;35178,857;0;0;2841,59;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;4;Liquida;35716,035;0;0;2918,24;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;5;Liquida;26410,57;0;0;1667,872;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;6;Liquida;19386,4;0;0;881,403;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;7;Liquida;17867,704;0;0;747,748;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;8;Liquida;21833,747;0;0;1008,534;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;9;Liquida;20435,563;0;0;793,317;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;10;Liquida;17554,604;0;0,332;494,116;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;11;Liquida;11989,41;0;44,747;124,222;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;12;Liquida;5875,19;0;235,37;1,901;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;13;Liquida;4339,004;0;285,203;4,218;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;14;Liquida;4837,214;0;288,654;0,01;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;15;Liquida;7778,7;0;189,336;23,44;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;16;Liquida;16858,59;0;13,089;485,82;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;17;Liquida;39151,541;0;0;3701,103;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;18;Liquida;44661,288;0;0;4753,669;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;19;Liquida;45755,024;0;0;4936,803;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;20;Liquida;45718,261;0;0;4900,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;21;Liquida;44683,548;0;0;4666,253;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;22;Liquida;45348,908;0;0;4801,141;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;23;Liquida;44922,196;0;0;4705,243;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/09/2019;24;Liquida;43852,593;0;0;4528,455;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;1;Liquida;44596,496;0;0;4722,653;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;2;Liquida;45316,069;0;0;4817,283;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;3;Liquida;41006,887;0;0;3983,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;4;Liquida;42200,247;0;0;4170,175;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;5;Liquida;42452,962;0;0;4219,097;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;6;Liquida;38638,918;0;0;3496,602;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;7;Liquida;38964,67;0;0;3540,843;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;8;Liquida;35884,66;0;0;3020,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;9;Liquida;31675,583;0;0;2268,408;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;10;Liquida;18483,639;0;9,406;603,321;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;11;Liquida;8390,057;0;169,861;4,103;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;12;Liquida;6022,438;0;254,924;1,886;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;13;Liquida;9426,028;0;127,439;29,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;14;Liquida;11268,708;0;74,39;64,074;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;15;Liquida;17436,703;0;0,19;455,658;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;16;Liquida;25014,736;0;0,065;1328,417;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;17;Liquida;36425,295;0;0;3041,977;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;18;Liquida;39783,662;0;0;3705,438;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;19;Liquida;43717,601;0;0;4491,996;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;20;Liquida;42227,252;0;0;4164,837;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;21;Liquida;37726,662;0;0;3337,997;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;22;Liquida;33441,781;0;0;2583,536;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;23;Liquida;30989,584;0;0;2188,996;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/09/2019;24;Liquida;24802,314;0;0;1338,584;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;1;Liquida;33698,081;0;0;2660,36;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;2;Liquida;30851,548;0;0;2208,818;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;3;Liquida;29766,212;0;0;1992,503;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;4;Liquida;37090,204;0;0;3222,674;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;5;Liquida;33449,95;0;0;2642,068;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;6;Liquida;32080,562;0;0;2460,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;7;Liquida;26980,368;0;0;1704,892;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;8;Liquida;26592,314;0;0;1587,598;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;9;Liquida;12950,702;0;60,313;165,619;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;10;Liquida;3740,769;0;315,298;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;11;Liquida;1723,588;0;344,745;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;12;Liquida;1036,538;8,315;328,727;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;13;Liquida;1428,38;0;335,592;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;14;Liquida;642,668;6,839;319,164;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;15;Liquida;1281,768;27,438;323,507;0,003;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;16;Liquida;12674,541;0;62,862;194,375;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;17;Liquida;26444,416;0;0;1586,524;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;18;Liquida;40215,949;0;0;3761,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;19;Liquida;45319,984;0;0;4789,583;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;20;Liquida;41830,818;0;0;4078,032;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;21;Liquida;36058,926;0;0;3110,836;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;22;Liquida;29596,93;0;0;2235,288;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;23;Liquida;30647,238;0;0;2371,158;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/09/2019;24;Liquida;29868,407;0;0;2226,704;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;1;Liquida;30766,686;0;0;2271,106;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;2;Liquida;35771,327;0;0;3011,089;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;3;Liquida;24302,088;0;0;1463,126;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;4;Liquida;15826,759;0;0,054;456,297;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;5;Liquida;27446,11;0;0;1798,757;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;6;Liquida;33318,544;0;0;2589,818;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;7;Liquida;26510,414;0;0;1719,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;8;Liquida;19526,461;0;1,327;951,437;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;9;Liquida;11131,777;0;39,426;49,281;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;10;Liquida;10877,254;0;72,396;27,621;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;11;Liquida;4437,655;0;300;0,01;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;12;Liquida;2088,439;0;331,17;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;13;Liquida;3409,708;0;312,972;0,019;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;14;Liquida;5526,715;0;271,744;0,04;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;15;Liquida;11687,214;0;57,683;94,68;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;16;Liquida;20088,661;0;0;729,303;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;17;Liquida;28965,421;0;0;1873,102;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;18;Liquida;44072,434;0;0;4610,675;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;19;Liquida;45143,007;0;0;4830,993;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;20;Liquida;44902,821;0;0;4760,594;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;21;Liquida;44261,08;0;0;4617,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;22;Liquida;28753,635;0;0;2282,007;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;23;Liquida;21110,992;0;0;1235,788;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/09/2019;24;Liquida;23815,018;0;0;1499,211;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;1;Liquida;23410,035;0;0;1473,49;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;2;Liquida;23001,882;0;0;1516,102;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;3;Liquida;23344,607;0;0,077;1580,598;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;4;Liquida;20265,24;0;0;1414,632;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;5;Liquida;18131,328;0;0,018;1193,334;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;6;Liquida;16279,387;0;0;760,677;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;7;Liquida;9978,275;0;25,801;136,758;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;8;Liquida;17488,578;0;10,964;658,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;9;Liquida;27105,083;0;0;1656,134;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;10;Liquida;16986,123;0;1,158;481,511;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;11;Liquida;16926,357;0;1,263;463,656;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;12;Liquida;11557,12;0;50,481;134,178;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;13;Liquida;11712,669;0;28,192;102,912;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;14;Liquida;10887,339;0;51,391;76,883;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;15;Liquida;13650,279;0;10,467;205,454;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;16;Liquida;14165,12;0;7,704;222,328;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;17;Liquida;15323,086;0;20,541;310,794;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;18;Liquida;26018,606;0;0;1444,057;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;19;Liquida;34819,99;0;0;2777,69;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;20;Liquida;33352,778;0;0;2564,915;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;21;Liquida;41322,007;0;0;4025,794;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;22;Liquida;36843,751;0;0;3217,201;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;23;Liquida;33640,582;0;0;2639,154;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/09/2019;24;Liquida;33379,685;0;0;2625,491;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;1;Liquida;32363,072;0;0;2455,132;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;2;Liquida;34806,392;0;0;2939,291;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;3;Liquida;32378,832;0;0;2523,443;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;4;Liquida;27686,004;0;0;1700,559;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;5;Liquida;24298,644;0;0;1220,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;6;Liquida;27352,658;0;0;1691,704;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;7;Liquida;30007,547;0;0;2018,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;8;Liquida;25298,997;0;0;1350,173;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;9;Liquida;18626,061;0;0,269;595,432;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;10;Liquida;9525,851;0;108,353;32,86;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;11;Liquida;4433,071;0;259,597;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;12;Liquida;2027,829;0;275,226;0,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;13;Liquida;4531,784;0;278,311;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;14;Liquida;7127,089;0;180,101;2,88;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;15;Liquida;12330,481;0;43,076;138,354;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;16;Liquida;16689,989;0;0,838;404,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;17;Liquida;27393,638;0;0;1555,596;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;18;Liquida;38741,978;0;0;3425,245;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;19;Liquida;44330,472;0;0;4476,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;20;Liquida;43993,323;0;0;4408,393;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;21;Liquida;37591,601;0;0;3206,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;22;Liquida;31533,934;0;0;2156,662;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;23;Liquida;25806,116;0;0;1345,933;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/09/2019;24;Liquida;30870,579;0;0;2131,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;1;Liquida;9116,267;0;0;430,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;2;Liquida;8643,191;0;0,022;384,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;3;Liquida;7874,194;0;0;331,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;4;Liquida;6607,264;0;0;228,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;5;Liquida;5334,261;0;0;133,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;6;Liquida;4589,648;0;0,383;92,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;7;Liquida;4138,589;0;0,175;87,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;8;Liquida;4417,769;0;0,038;92,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;9;Liquida;5810,246;0;0;156,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;10;Liquida;6130,893;0;0;176,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;11;Liquida;4005,489;0;1,44;45,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;12;Liquida;3440,489;0;7,871;32,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;13;Liquida;2939,937;0;16,112;18,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;14;Liquida;2694,646;0;16,968;6,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;15;Liquida;2719,163;0;18,226;3,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;16;Liquida;4022,005;0;4,693;48,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;17;Liquida;7594,042;0;0;293,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;18;Liquida;9936,702;0;0;531,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;19;Liquida;10870,498;0;0;634,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;20;Liquida;9884,662;0;0;522,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;21;Liquida;11056,421;0;0;653,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;22;Liquida;10169,057;0;0;555,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;23;Liquida;9094,066;0;0;435,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/09/2019;24;Liquida;7274,417;0;0;275,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;1;Liquida;4172,06;0;0,209;53,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;2;Liquida;4103,563;0;0,756;60,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;3;Liquida;2433,173;0;16,928;6,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;4;Liquida;2537,683;0;9,857;18,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;5;Liquida;2769,901;0;12,9;15,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;6;Liquida;2871,37;0;10,075;12,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;7;Liquida;4379,467;0;0,536;103,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;8;Liquida;4123,33;0;0,936;72,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;9;Liquida;3883,102;0;0,252;108,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;10;Liquida;2179,468;0;5,011;28,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;11;Liquida;1990,394;0;15,139;8,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;12;Liquida;1101,755;0;35,031;0,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;13;Liquida;1771,249;0;27,013;6,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;14;Liquida;2183,277;0;24,759;3,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;15;Liquida;3121,131;0;5,943;29,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;16;Liquida;6250,546;0;0,003;241,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;17;Liquida;8073,611;0;0;421,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;18;Liquida;8400,87;0;0;463,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;19;Liquida;9611,107;0;0;493,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;20;Liquida;10523,292;0;0;591,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;21;Liquida;10188,271;0;0;554,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;22;Liquida;9521,785;0;0;481,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;23;Liquida;9517,559;0;0;477,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/09/2019;24;Liquida;10058,252;0;0;529,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;1;Liquida;10627,439;0;0;590,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;2;Liquida;10976,821;0;0;629,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;3;Liquida;10540,705;0;0;589,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;4;Liquida;10673,831;0;0;609,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;5;Liquida;10741,522;0;0;611,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;6;Liquida;10327,191;0;0;564,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;7;Liquida;9903,955;0;0;526,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;8;Liquida;8755,471;0;0;410,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;9;Liquida;9272,081;0;0;450,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;10;Liquida;6715,81;0;0,001;278,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;11;Liquida;6264,868;0;0,037;251,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;12;Liquida;6335,042;0;0;249,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;13;Liquida;6089,329;0;0;237,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;14;Liquida;3852,63;0;1,237;98,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;15;Liquida;3755,203;0;0,656;89,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;16;Liquida;6532,145;0;0;249,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;17;Liquida;7705,474;0;0;360,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;18;Liquida;9648,612;0;0;532,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;19;Liquida;10824,831;0;0;619,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;20;Liquida;10319,608;0;0;558,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;21;Liquida;10609,709;0;0;595,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;22;Liquida;10073,104;0;0;554,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;23;Liquida;8350,457;0;0;419,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/09/2019;24;Liquida;8103,523;0;0;398,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;1;Liquida;8000,344;0;0;422,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;2;Liquida;9105,068;0;0;483,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;3;Liquida;9293,995;0;0;498,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;4;Liquida;10299,171;0;0;579,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;5;Liquida;8987,785;0;0;435,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;6;Liquida;5102,502;0;0,001;127,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;7;Liquida;6748,474;0;0;249,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;8;Liquida;5615,05;0;0,01;161,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;9;Liquida;5885,831;0;0;220,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;10;Liquida;2607,369;0;9,377;25,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;11;Liquida;2099,694;0;15,429;4,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/09/2019;12;Liquida;2109,767;0;14,324;5,373;0;Hora Completa Consistente;Consistido;
