﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2019 até 28/02/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7111;20/02/2019;21;Liquida;9283,29;0;0;3181,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2019;22;Liquida;8137,622;0;0;2877,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2019;23;Liquida;4905,694;0;0;1753,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;20/02/2019;24;Liquida;4713,525;0;0;1415,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;1;Liquida;4443,679;0;0;1203,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;2;Liquida;4226,274;0;0;1034,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;3;Liquida;1070,653;0;0,018;364,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;4;Liquida;3302,354;0;0;849,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;5;Liquida;3645,234;0;0;863,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;6;Liquida;2815,455;0;0,03;759,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;7;Liquida;1817,918;0;0;873,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;8;Liquida;340,787;0,327;0,078;207,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;9;Liquida;39,247;29,783;18,532;4,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;10;Liquida;32,534;26,224;24,62;0,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;11;Liquida;99,295;14,494;12,572;10,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;12;Liquida;14,317;41,333;24,885;1,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;13;Liquida;6,339;45,608;28,365;0,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;14;Liquida;7,532;47,262;26,331;0,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;15;Liquida;54,328;38,008;20,828;1,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;16;Liquida;346,947;12,398;7,987;76,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;17;Liquida;997,043;0,913;0,809;208,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;18;Liquida;2682,298;0;0,105;784,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;19;Liquida;10095,712;0;0;3277,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;20;Liquida;11522,21;0;0;3655,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;21;Liquida;11160,903;0;0;3585,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;22;Liquida;11028,549;0;0;3565,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;23;Liquida;10983,452;0;0;3554,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;21/02/2019;24;Liquida;10563,837;0;0;3440,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;1;Liquida;6644,031;0;0;2314,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;2;Liquida;6467,71;0;0;2192,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;3;Liquida;6090,545;0;0;2031,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;4;Liquida;5735,523;0;0;1957,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;5;Liquida;5089,951;0;0;2030,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;6;Liquida;2347,487;0;0;1322,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;7;Liquida;2409,182;0;0;1015,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;8;Liquida;2635,932;0;0;850,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;9;Liquida;2836,65;0;0;932,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;10;Liquida;1709,14;0;0;644,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;11;Liquida;1514,033;0;0;579,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;12;Liquida;942,825;0,6;0,389;300,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;13;Liquida;447,316;14,484;8,065;112,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;14;Liquida;394,798;7,618;6,417;85,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;15;Liquida;454,943;17,962;6,243;138,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;16;Liquida;1387,945;7,796;2,019;455,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;17;Liquida;5514,445;0;0;1746,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;18;Liquida;8881,214;0;0;2974,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;19;Liquida;10201,993;0;0;3289,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;20;Liquida;9543,608;0;0;3201,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;21;Liquida;8160,02;0;0;2844,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;22;Liquida;6377,258;0;0;2328,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;23;Liquida;4892,685;0;0;1650,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;22/02/2019;24;Liquida;4139,078;0;0;1410,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;1;Liquida;6169,811;0;0;1615,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;2;Liquida;4081,567;0;0;1245,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;3;Liquida;2837,262;0;0,057;787,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;4;Liquida;2253,702;0;0;772,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;5;Liquida;1301,578;0;0;628,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;6;Liquida;2519,898;0;0;936,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;7;Liquida;2161,316;0;0;736,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;8;Liquida;1529,81;0;0;550,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;9;Liquida;1037,827;0;0,13;374,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;10;Liquida;603,556;0,877;0,627;171,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;11;Liquida;464,195;1,309;2,26;114,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;12;Liquida;935,671;0;0,05;256,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;13;Liquida;987,163;0;0,048;294,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;14;Liquida;580,299;0,482;0,63;170,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;15;Liquida;1019,486;0,671;0,231;318,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;16;Liquida;3091,076;0;0,069;931,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;17;Liquida;8121,068;0;0;2625,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;18;Liquida;11348,079;0;0;3612,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;19;Liquida;11039,57;0;0;3562,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;20;Liquida;10536,712;0;0;3392,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;21;Liquida;7976,804;0;0;2785,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;22;Liquida;5867,062;0;0;2309,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;23;Liquida;6223,16;0;0;2316,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;23/02/2019;24;Liquida;6574,721;0;0;2331,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;1;Liquida;5874,129;0;0;2287,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;2;Liquida;3585,534;0;0;1916,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;3;Liquida;1021,801;0;0;732,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;4;Liquida;707,14;0,008;0,016;560,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;5;Liquida;1023,378;0;0;644,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;6;Liquida;572,504;0;0,051;262,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;7;Liquida;950,328;0;0,072;439,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;8;Liquida;666,92;0;0,064;373,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;9;Liquida;634,259;0;0,22;201,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;10;Liquida;370,566;1,66;6,993;38,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;11;Liquida;177,675;19,816;13,081;11,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;12;Liquida;46,671;37,97;17,97;2,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;13;Liquida;13,054;47,425;23,181;0,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;14;Liquida;111,535;29,952;13,959;2,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;15;Liquida;67,34;36,485;16,074;1,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;16;Liquida;111,82;47,839;17,858;24,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;17;Liquida;1860,837;0;0;351,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;18;Liquida;3322,053;0;0;777,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;19;Liquida;8116,176;0;0;1664,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;20;Liquida;8668,664;0;0;1717,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;21;Liquida;9795,404;0;0;1863,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;22;Liquida;8181,323;0;0;1553,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;23;Liquida;4902,523;0;0;857,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;24/02/2019;24;Liquida;2456,537;0;0;430,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;1;Liquida;2190,076;0;0;361,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;2;Liquida;1838,93;0;0;399,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;3;Liquida;830,647;0;0;252,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;4;Liquida;954,757;0;0;277,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;5;Liquida;646,08;0;0,091;127,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;6;Liquida;134,033;0,761;4,61;25,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;7;Liquida;12,191;35,275;30,602;0,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;8;Liquida;127,438;11,656;19,807;0,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;9;Liquida;69,795;37,285;17,764;0,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;10;Liquida;0,247;46,557;27,483;0,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;11;Liquida;19,07;40,629;20,446;0,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;12;Liquida;15,236;36,079;23,394;0,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;13;Liquida;0;52,641;25,971;0,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;14;Liquida;26,743;40,177;25,757;0,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;15;Liquida;154,692;23,346;14,643;7,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;16;Liquida;705,149;0,362;3,031;60,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;17;Liquida;2567,5;0;0,012;490,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;18;Liquida;5224,724;0;0;980,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;19;Liquida;5010,858;0;0;922,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;20;Liquida;7563,373;0;0;1491,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;21;Liquida;8142,053;0;0;1603,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;22;Liquida;2269,468;0;0;601,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;23;Liquida;3574,164;0;0;827,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;25/02/2019;24;Liquida;1786,039;0;0;505,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;1;Liquida;1050,979;0;0;389,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;2;Liquida;358,637;1,855;0,257;132,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;3;Liquida;437,199;0,093;0,523;105,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;4;Liquida;1054,154;0;0,088;204,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;5;Liquida;788,508;0;0,349;77,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;6;Liquida;518,103;0,693;0,908;63,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;7;Liquida;450,047;2,036;8,293;109,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;8;Liquida;1700,46;0;0;436,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;9;Liquida;1413,636;0;0;342,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;10;Liquida;771,171;0;0;203,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;11;Liquida;260,024;16,061;10,049;55,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;12;Liquida;189,136;26,671;14,097;12,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;13;Liquida;184,936;27,022;14,935;9,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;14;Liquida;221,768;24,055;16,445;13,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;15;Liquida;3162,571;0,36;2,182;541,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;16;Liquida;7411,107;0;0;1544,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;17;Liquida;9174,069;0;0;1859,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;18;Liquida;4873,543;0;0;1059,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;19;Liquida;958,387;20,164;11,311;169,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;20;Liquida;271,347;16,476;8,079;42,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;21;Liquida;2758,917;0;0;669,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;22;Liquida;2275,152;0;0;500,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;23;Liquida;4225,606;0;0;814,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;26/02/2019;24;Liquida;4064,36;0;0;710,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;1;Liquida;4107,112;0;0;799,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;2;Liquida;2316,896;0;0;563,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;3;Liquida;4960,635;0;0;1001,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;4;Liquida;3848,466;0;0;903,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;5;Liquida;2888,251;0;0;807,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;6;Liquida;2502,246;0;0;678,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;7;Liquida;2698,036;0;0;714,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;8;Liquida;2491,058;0;0;559,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;9;Liquida;896,923;0;0,574;157,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;10;Liquida;562,43;3,491;3,008;86,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;11;Liquida;627,418;2,026;1,441;115,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;12;Liquida;685,056;2,275;2,726;115,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;13;Liquida;862,585;0,398;1,059;116,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;14;Liquida;1165,195;0,16;0,757;187,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;15;Liquida;1917,538;0;0,241;363,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;16;Liquida;3499,253;0;0;609,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;17;Liquida;6126,045;0;0;1131,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;18;Liquida;10631,269;0;0;2065,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;19;Liquida;10936,147;0;0;2132,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;20;Liquida;10614,381;0;0;2061,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;21;Liquida;10273,871;0;0;2039,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;22;Liquida;7866,934;0;0;1387,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;23;Liquida;7242,488;0;0;1234,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;27/02/2019;24;Liquida;6227,731;0;0,075;931,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;1;Liquida;3294,407;0;0,069;825,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;2;Liquida;5933,205;0;0;1351,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;3;Liquida;4286,475;0;0;1099,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;4;Liquida;4866,355;0;0;1173,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;5;Liquida;4655,097;0;0;1152,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;6;Liquida;3110,093;0;0;861,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;7;Liquida;4865,882;0;0;1134,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;8;Liquida;3305,435;0;0;705,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;9;Liquida;2378,489;0;0;443,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;10;Liquida;2352,482;0;0;548,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;11;Liquida;3020,173;0;0;657,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;12;Liquida;2719,13;0;0,018;520,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;13;Liquida;3357,559;0;0,238;583,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;14;Liquida;3923,968;0;0;669,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;15;Liquida;4087,327;0;0;733,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;16;Liquida;4436,064;0;0;773,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;17;Liquida;5970,527;0;0;1108,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;18;Liquida;8570,841;0;0;1680,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;19;Liquida;9674,057;0;0;1906,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;20;Liquida;9408,116;0;0;1906,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;21;Liquida;10360,478;0;0;2057,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;22;Liquida;11023,215;0;0;2151,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;23;Liquida;10625,826;0;0;2071,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;28/02/2019;24;Liquida;8089,255;0;0;1745,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;1;Liquida;10491,261;0;0;2427,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;2;Liquida;8065,142;0;0;1680,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;3;Liquida;7282,198;0;0;1366,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;4;Liquida;6341,871;0;0;1129,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;5;Liquida;6896,251;0;0;1381,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;6;Liquida;12272,005;0;0;2484,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;7;Liquida;12153,961;0;0;2725,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;8;Liquida;8433,224;0;0;1926,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;9;Liquida;6145,428;0;0;1440,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;10;Liquida;6024,488;0;0;1506,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;11;Liquida;3543,128;0;0;933,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;12;Liquida;4076,363;0;0;1044,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;13;Liquida;3682,836;0;0;1054,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;14;Liquida;4705,796;0;0;1423,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;15;Liquida;4678,536;0;0;1516,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;16;Liquida;5335,691;0;0;1677,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;17;Liquida;7052,24;0;0;2065,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;18;Liquida;9422,687;0;0;2573,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;19;Liquida;13255,549;0;0;3410,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;20;Liquida;13775,701;0;0;3515,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;21;Liquida;13625,396;0;0;3506,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;22;Liquida;13218,447;0;0;3373,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;23;Liquida;9836,122;0;0;2593,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;01/02/2019;24;Liquida;8826,183;0;0;2274,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;1;Liquida;7190,949;0;0;1784,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;2;Liquida;9173,349;0;0;2232,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;3;Liquida;8587,664;0;0;2164,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;4;Liquida;5877,703;0;0;1629,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;5;Liquida;7820,799;0;0;1783,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;6;Liquida;4418,188;0;0;1027,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;7;Liquida;8040,148;0;0;1631,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;8;Liquida;10170,569;0;0;2371,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;9;Liquida;12862,834;0;0;3060,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;10;Liquida;10757,962;0;0;2608,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;11;Liquida;9164,292;0;0;2210,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;02/02/2019;12;Liquida;7210,746;0;0;1738,336;0;Hora Completa Consistente;Consistido;
