﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2019 até 30/04/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;03/04/2019;10;Liquida;3007,626;0;0;839,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;11;Liquida;2262,046;0;0;618,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;12;Liquida;1932,856;0;0;565,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;13;Liquida;1213,738;0;0,006;368,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;14;Liquida;1350,394;0;0,001;393,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;15;Liquida;991,144;0;0,029;264,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;16;Liquida;1135,445;0;0,033;324,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;17;Liquida;2068,777;0;0;669,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;18;Liquida;6433,009;0;0;1866,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;19;Liquida;9939,121;0;0;2882,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;20;Liquida;10190,5;0;0;2689,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;21;Liquida;9851,153;0;0;2478,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;22;Liquida;8003,882;0;0;1949,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;23;Liquida;6051,002;0;0;1277,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/04/2019;24;Liquida;5746,828;0;0;1247,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;1;Liquida;6506,342;0;0;1456,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;2;Liquida;5175,086;0;0;1123,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;3;Liquida;3556,399;0;0,076;707,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;4;Liquida;4434,45;0;0;972,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;5;Liquida;2164,182;0;0;515,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;6;Liquida;2318,586;0;0;570,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;7;Liquida;6005,268;0;0;1423,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;8;Liquida;5844,396;0;0;1460,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;9;Liquida;3072,48;0;0;729,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;10;Liquida;3476,362;0;0;753,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;11;Liquida;3631,386;0;0;815,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;12;Liquida;3155,202;0;0,509;708,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;13;Liquida;2241,514;0;0;499,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;14;Liquida;1174,218;0;0;285,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;15;Liquida;6004;0;0;1413,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;16;Liquida;1505,644;0;0;445,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;17;Liquida;2215,289;0;0;560,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;18;Liquida;4789,302;0;0;1040,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;19;Liquida;5975,002;0;0;1330,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;20;Liquida;6882,194;0;0;1750,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;21;Liquida;4407,847;0;0;1117,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;22;Liquida;5912,161;0;0;1275,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;23;Liquida;8021,307;0;0;1836,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/04/2019;24;Liquida;9318,296;0;0;2109,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;1;Liquida;8450,803;0;0;1865,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;2;Liquida;7099,139;0;0;1850,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;3;Liquida;2933,94;0;0;761,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;4;Liquida;4336,809;0;0;1095,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;5;Liquida;4967,007;0;0;1156,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;6;Liquida;7446,87;0;0;1625,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;7;Liquida;3731,678;0;0;900,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;8;Liquida;4204,274;0;0;967,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;9;Liquida;3817,499;0;0;842,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;10;Liquida;1360,101;0;0;298,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;11;Liquida;1088,016;0;0,002;255,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;12;Liquida;907,483;0,055;0,095;209,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;13;Liquida;117,07;27,101;0,822;34,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;14;Liquida;114,752;36,392;0,525;37,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;15;Liquida;131,285;52,705;0,278;41,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;16;Liquida;4788,454;2,75;0,267;1278,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;17;Liquida;5144,879;0;0;1436,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;18;Liquida;8986,454;0;0;2214,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;19;Liquida;12676,815;0;0;3220,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;20;Liquida;11815,143;0;0;2867,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;21;Liquida;9461,89;0;0;2292,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;22;Liquida;8341,643;0;0;1877,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;23;Liquida;8688,29;0;0;1752,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/04/2019;24;Liquida;8063,463;0;0;1774,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;1;Liquida;9852,5;0;0;2094,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;2;Liquida;7770,13;0;0;1500,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;3;Liquida;6436,279;0;0;1268,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;4;Liquida;10074,571;0;0;2169,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;5;Liquida;8811,163;0;0;1904,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;6;Liquida;7010,33;0;0;1493,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;7;Liquida;7657,06;0;0;1567,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;8;Liquida;7350,384;0;0;1607,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;9;Liquida;8926,244;0;0;2055,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;10;Liquida;5380,072;0;0;1428,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;11;Liquida;6299,853;0;0;1589,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;12;Liquida;8121,559;0;0;1962,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;13;Liquida;8756,915;0;0;2194,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;14;Liquida;11084,681;0;0;2865,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;15;Liquida;10325,338;0;0;2692,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;16;Liquida;10186,674;0;0;2599,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;17;Liquida;10198,165;0;0;2575,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;18;Liquida;11300,09;0;0;2680,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;19;Liquida;9782,175;0;0;2435,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;20;Liquida;8350,835;0;0;1942,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;21;Liquida;3796,524;0;0;862,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;22;Liquida;4525,037;0;0;1054,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;23;Liquida;6860,522;0;0;1593,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/04/2019;24;Liquida;3612,222;0;0;827,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;1;Liquida;2153,26;0;0;630,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;2;Liquida;4267,373;0;0;1113,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;3;Liquida;2928,2;0;0;670,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;4;Liquida;6056,079;0;0;1287,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;5;Liquida;2913,187;0;0;642,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;6;Liquida;7889,407;0;0;1705,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;7;Liquida;6162,07;0;0;1123,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;8;Liquida;4743,769;0;0;1064,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;9;Liquida;2949,838;0;0;599,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;10;Liquida;2822,788;0;0;627,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;11;Liquida;2034,057;0;0;453,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;12;Liquida;2655,888;0;0;602,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;13;Liquida;1971,227;0;0;483,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;14;Liquida;1853,455;0;0;424,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;15;Liquida;1945,021;0,747;0,146;419,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;16;Liquida;12335,649;0;0;3078,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;17;Liquida;13192,935;0;0;3323,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;18;Liquida;13049,221;0;0;3275,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;19;Liquida;8949,2;0;0;2457,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;20;Liquida;13272,666;0;0;3338,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;21;Liquida;13029,242;0;0;3291,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;22;Liquida;12813,591;0;0;2959,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;23;Liquida;10267,168;0;0;2273,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/04/2019;24;Liquida;10444,82;0;0;2383,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;1;Liquida;9092,347;0;0;1865,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;2;Liquida;5341,632;0;0;1092,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;3;Liquida;3623,934;0;0;748,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;4;Liquida;2984,847;0;0;568,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;5;Liquida;1339,123;0;0;237,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;6;Liquida;2872,489;0;0;645,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;7;Liquida;2664,858;0;0;690,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;8;Liquida;2901,871;0;0;743,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;9;Liquida;1605,826;0;0;552,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;10;Liquida;1267,315;0;0,007;423,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;11;Liquida;1557,778;0;0;506,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;12;Liquida;963,089;0,037;0,127;302,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;13;Liquida;1078,195;0,537;0,288;311,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;14;Liquida;3323,3;0;0;1048,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;15;Liquida;6565,52;0;0;2335,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;16;Liquida;9828,351;0;0;3155,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;17;Liquida;12225,029;0;0;3862,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;18;Liquida;9513,404;0;0;2946,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;19;Liquida;10451,351;0;0;2994,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;20;Liquida;6941,447;0;0;2015,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;21;Liquida;5567,061;0;0;1758,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;22;Liquida;8595,321;0;0;2706,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;23;Liquida;7999,297;0;0;2882,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2019;24;Liquida;5925,34;0;0;2149,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;1;Liquida;11793,378;0;0;3722,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;2;Liquida;10721,233;0;0;3674,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;3;Liquida;10508,135;0;0;3656,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;4;Liquida;9140,911;0;0;3383,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;5;Liquida;2454,872;0;0;1213,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;6;Liquida;835,401;22,02;0,425;219,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;7;Liquida;2108,153;0;0;580,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;8;Liquida;786,634;0;0,198;251,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;9;Liquida;537,524;0,035;0;176,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;10;Liquida;783,419;0;0,002;230,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;11;Liquida;628,177;0,111;0,128;214,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;12;Liquida;857,384;0,004;0,279;278,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;13;Liquida;1089,211;0;0;350,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;14;Liquida;972,989;0;0,143;309,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;15;Liquida;1207,151;0;0;430,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;16;Liquida;1628,673;0;0;577,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;17;Liquida;2360,312;0;0;799,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;18;Liquida;4202,014;0;0;1247,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;19;Liquida;9522,52;0;0;3135,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;20;Liquida;9983,367;0;0;3397,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;21;Liquida;10747,812;0;0;3563,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;22;Liquida;7690,254;0;0;2730,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;23;Liquida;7601,734;0;0;2694,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2019;24;Liquida;5148,614;0;0;2006,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;1;Liquida;3427,503;0;0;1801,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;2;Liquida;3711,64;0;0;2029,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;3;Liquida;6414,799;0;0;2485,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;4;Liquida;5078,042;0;0;2130,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;5;Liquida;4070,578;0;0;1638,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;6;Liquida;5012,702;0;0;1958,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;7;Liquida;4217,428;0;0;1550,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;8;Liquida;3928,803;0;0;1142,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;9;Liquida;3009,936;0;0;912,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;10;Liquida;1196,12;0;0;363,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;11;Liquida;163,64;25,356;0,96;63,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;12;Liquida;12,382;60,791;0,963;28,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;13;Liquida;4,58;63,141;0,825;30,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;14;Liquida;11,698;52,355;0,263;27,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;15;Liquida;234,74;29,699;0,884;73,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;16;Liquida;203,488;24,172;0,28;60,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;17;Liquida;1301,047;3,642;0,187;496,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;18;Liquida;4539,676;0;0;1464,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;19;Liquida;7636,69;0;0;2458,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;20;Liquida;8187,65;0;0;2644,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;21;Liquida;6133,546;0;0;2060,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;22;Liquida;6197,592;0;0;1958,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;23;Liquida;5658,048;0;0;1764,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2019;24;Liquida;4558,548;0;0;1648,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;1;Liquida;5557,334;0;0;2043,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;2;Liquida;6099,141;0;0;2109,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;3;Liquida;5477,748;0;0;1765,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;4;Liquida;7300,407;0;0;2326,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;5;Liquida;6263,528;0;0;2341,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;6;Liquida;5412,594;0;0;1877,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;7;Liquida;6115,974;0;0;2048,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;8;Liquida;6576,68;0;0;2264,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;9;Liquida;6024,013;0;0;2131,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;10;Liquida;2875,491;0;0;925,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;11;Liquida;786,397;3,32;0,148;254,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;12;Liquida;124,581;38,501;0,805;33,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;13;Liquida;169,056;28,151;0,28;52,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;14;Liquida;150,926;5,396;0,506;46,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;15;Liquida;106,518;32,04;0,637;41,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;16;Liquida;1329,652;8,479;0,839;425,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;17;Liquida;4915,344;0;0;1840,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;18;Liquida;6273,036;0;0;2162,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;19;Liquida;9152,937;0;0;3085,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;20;Liquida;9097,624;0;0;3015,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;21;Liquida;6466,167;0;0;2062,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;22;Liquida;4383,011;0;0;1419,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;23;Liquida;3443,987;0;0;1162,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2019;24;Liquida;2424,627;0;0;978,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;1;Liquida;2875,384;0;0;884,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;2;Liquida;6327,969;0;0;1713,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;3;Liquida;6363,329;0;0;1795,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;4;Liquida;6706,913;0;0;1931,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;5;Liquida;7816,314;0;0;2259,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;6;Liquida;7246,904;0;0;2048,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;7;Liquida;5822,019;0;0;1728,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;8;Liquida;5105,118;0;0;1470,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;9;Liquida;6006,159;0;0;1693,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;10;Liquida;5509,078;0;0;1738,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;11;Liquida;3838,915;0;0;1247,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;12;Liquida;2349,693;0;0;816,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;13;Liquida;1477,928;0,428;0,181;627,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;14;Liquida;1452,618;0,028;0,068;528,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;15;Liquida;2732,696;0;0,034;930,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;16;Liquida;3495,684;0;0;1287,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;17;Liquida;3881,767;0;0;1396,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;18;Liquida;7287,896;0;0;2320,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;19;Liquida;8315,177;0;0;2424,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;20;Liquida;9707,888;0;0;2824,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;21;Liquida;8283,853;0;0;2346,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;22;Liquida;7193,378;0;0;2037,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;23;Liquida;5533,599;0;0;1660,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2019;24;Liquida;5596,512;0;0;1686,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2019;1;Liquida;6000,288;0;0;2105,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2019;2;Liquida;7343,192;0;0;1970,656;0;Hora Completa Consistente;Consistido;
