﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2019 até 31/10/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5210;07/10/2019;22;Liquida;11531,861;0;0;6598,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/10/2019;23;Liquida;11526,861;0;0;6710,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;07/10/2019;24;Liquida;11490,337;0;0;6681,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;1;Liquida;11517,954;0;0;6691,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;2;Liquida;11451,823;0;0;6701,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;3;Liquida;11533,079;0;0;6714,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;4;Liquida;11549,23;0;0;6593,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;5;Liquida;11534,771;0;0;6605,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;6;Liquida;11528,411;0;0;6702,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;7;Liquida;11536,574;0;0;5534,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;8;Liquida;11542,431;0;0;5337,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;9;Liquida;11532,804;0;0;5819,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;10;Liquida;11388,142;0;0;6631,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;11;Liquida;11088,356;0;0;6633,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;12;Liquida;8304,217;0;0;6323,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;13;Liquida;7466,547;0;0;6246,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;14;Liquida;6849,122;0;0;6198,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;15;Liquida;5781,009;0;0;6091,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;16;Liquida;7377,858;0;0;6176,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;17;Liquida;9426,681;0;0;6437,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;18;Liquida;11133,042;0;0;6537,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;19;Liquida;11470,762;0;0;6691,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;20;Liquida;11541,908;0;0;6586,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;21;Liquida;11543,738;0;0;6695,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;22;Liquida;11555,654;0;0;6478,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;23;Liquida;11554,728;0;0;6665,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;08/10/2019;24;Liquida;11554,502;0;0;6710,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;1;Liquida;11560,258;0;0;6236,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;2;Liquida;11556,392;0;0;6653,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;3;Liquida;11561,764;0;0;6133,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;4;Liquida;11336,228;0;0;6566,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;5;Liquida;11552,909;0;0;6568,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;6;Liquida;11556,753;0;0;6681,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;7;Liquida;11405,862;0;0;6126,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;8;Liquida;4279,9;0;0;5686,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;9;Liquida;11018,669;0;0;5485,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;10;Liquida;8675,898;0;0;6369,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;11;Liquida;7798,695;0;0;6275,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;12;Liquida;7053,239;0;0;6206,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;13;Liquida;6275,816;0;0;6028,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;14;Liquida;6665,711;0;0;6188,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;15;Liquida;6035,992;0;0;6113,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;16;Liquida;7494,406;0;0;6234,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;17;Liquida;10226,642;0;0;6539,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;18;Liquida;11487,608;0;0;6375,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;19;Liquida;11548,288;0;0;6712,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;20;Liquida;11552,748;0;0;6711,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;21;Liquida;11554,023;0;0;6706,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;22;Liquida;10493,842;0;0;6587,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;23;Liquida;8858,775;0;0;6402,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;09/10/2019;24;Liquida;6914,394;0;0;6188,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;1;Liquida;2936,233;0;0;5758,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;2;Liquida;1812,5;0;0;5823,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;3;Liquida;3906,914;0;0;5982,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;4;Liquida;2959,019;0;0;5915,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;5;Liquida;3497,634;0;0;5943,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;6;Liquida;2964,383;0;0;5750,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;7;Liquida;5440,77;0;0;5195,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;8;Liquida;6024,422;0;0;5805,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;9;Liquida;8991,313;0;0;6068,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;10;Liquida;9876,603;0;0;6427,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;11;Liquida;10307,711;0;0;6539,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;12;Liquida;9244,35;0;0;6420,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;13;Liquida;9476,164;0;0;6462,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;14;Liquida;9321,125;0;0;6443,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;15;Liquida;9551,946;0;0;6444,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;16;Liquida;10754,523;0;0;6578,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;17;Liquida;9427,9;0;0;6453,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;18;Liquida;7665,949;0;0;6124,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;19;Liquida;8786,616;0;0;6381,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;20;Liquida;5845,275;0;0;6121,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;21;Liquida;9623,018;0;0;6462,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;22;Liquida;7615,996;0;0;6154,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;23;Liquida;8706,119;0;0;6364,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;10/10/2019;24;Liquida;9137,989;0;0;6171,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;1;Liquida;8080,308;0;0;6266,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;2;Liquida;5989,973;0;0;6103,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;3;Liquida;5420,566;0;0;6068,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;4;Liquida;6199,306;0;0;6135,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;5;Liquida;6584,161;0;0;6171,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;6;Liquida;4419,283;0;0;6005,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;7;Liquida;4829,138;0;0;6033,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;8;Liquida;7469,081;0;0;6236,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;9;Liquida;9143,877;0;0;6281,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;10;Liquida;9315,695;0;0;6323,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;11;Liquida;9539,855;0;0;6445,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;12;Liquida;10300,419;0;0;6541,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;13;Liquida;9046,031;0;0;6397,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;14;Liquida;8855,949;0;0;6379,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;15;Liquida;10916,73;0;0;6617,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;16;Liquida;8650,583;0;0;6351,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;17;Liquida;9835,033;0;0;6097,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;18;Liquida;10373,543;0;0;6286,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;19;Liquida;9964,21;0;0;6135,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;20;Liquida;10648,947;0;0;6568,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;21;Liquida;11184,449;0;0;6645,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;22;Liquida;10210,225;0;0;6227,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;23;Liquida;9202,936;0;0;6431,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;11/10/2019;24;Liquida;5363,579;0;0;5986,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;1;Liquida;6476,86;0;0;5772,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;2;Liquida;4040,028;0;0;5924,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;3;Liquida;4409,166;0;0;5762,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;4;Liquida;6592,835;0;0;5931,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;5;Liquida;5495,194;0;0;5740,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;6;Liquida;4610,102;0;0;4207,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;7;Liquida;7858,635;0;0;3383,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;8;Liquida;9365,252;0;0;3683,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;9;Liquida;9286,694;0;0;4915,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;10;Liquida;9297,841;0;0;6006,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;11;Liquida;9994,337;0;0;6495,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;12;Liquida;10158,347;0;0;6463,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;13;Liquida;9836,044;0;0;6124,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;14;Liquida;10140,2;0;0;5755,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;15;Liquida;10197,944;0;0;5766,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;16;Liquida;10585,705;0;0;6307,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;17;Liquida;9212,425;0;0;6425,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;18;Liquida;8833,96;0;0;6169,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;19;Liquida;7369,955;0;0;6166,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;20;Liquida;5046,382;0;0;6022,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;21;Liquida;4437,523;0;0;5975,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;22;Liquida;5451,197;0;0;6054,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;23;Liquida;5831,995;0;0;6049,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;12/10/2019;24;Liquida;7253,873;0;0;5405,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;1;Liquida;7826,907;0;0;5690,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;2;Liquida;8199,325;0;0;6284,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;3;Liquida;9701,457;0;0;6434,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;4;Liquida;9982,942;0;0;6404,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;5;Liquida;5405,698;0;0;5930,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;6;Liquida;8733,229;0;0;6041,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;7;Liquida;9227,041;0;0;5747,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;8;Liquida;10287,976;0;0;6066,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;9;Liquida;10426,535;0;0;6435,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;10;Liquida;10941,811;0;0;6524,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;11;Liquida;10364,476;0;0;6505,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;12;Liquida;10605,525;0;0;6550,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;13;Liquida;10243,854;0;0;6450,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;14;Liquida;9811,646;0;0;6300,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;15;Liquida;8788,682;0;0;5931,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;16;Liquida;8899,531;0;0;5998,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;17;Liquida;8229,711;0;0;6167,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;18;Liquida;5008,382;0;0;5707,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;19;Liquida;5673,811;0;0;6071,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;20;Liquida;7231,73;0;0;6213,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;21;Liquida;7324,686;0;0;6036,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;22;Liquida;6477,008;0;0;6109,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;23;Liquida;3824,788;0;0;5908,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;13/10/2019;24;Liquida;2699,751;0;0;5384,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;1;Liquida;3461,46;0;0;5097,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;2;Liquida;2970,956;0;0;5786,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;3;Liquida;3040,802;0;0;5912,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;4;Liquida;1822,413;0;0;5872,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;5;Liquida;1270,798;0;0;5306,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;6;Liquida;1436,804;0;0;4834,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;7;Liquida;4872,141;0;0;5830,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;8;Liquida;3189,968;0;0;5888,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;9;Liquida;3407,013;0;0;5841,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;10;Liquida;2131,657;0;0;5658,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;11;Liquida;3414,931;0;0;5234,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;12;Liquida;4337,852;0;0;5746,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;13;Liquida;4450,011;0;0;5968,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;14;Liquida;5079,72;0;0;6012,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;15;Liquida;6667,458;0;0;6103,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;16;Liquida;8597,282;0;0;6313,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;17;Liquida;10370,369;0;0;5419,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;18;Liquida;10820,673;0;0;5993,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;19;Liquida;11516,843;0;0;6352,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;20;Liquida;11529,01;0;0;6669,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;21;Liquida;11517,311;0;0;6678,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;22;Liquida;11292,566;0;0;6505,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;23;Liquida;11439,449;0;0;6682,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;14/10/2019;24;Liquida;11020,978;0;0;6618,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;1;Liquida;10211,085;0;0;6296,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;2;Liquida;9814,333;0;0;6481,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;3;Liquida;8635,579;0;0;6358,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;4;Liquida;9641,742;0;0;6455,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;5;Liquida;8970,229;0;0;6384,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;6;Liquida;9599,287;0;0;6368,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;7;Liquida;8605,518;0;0;6090,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;8;Liquida;8487,008;0;0;5487,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;9;Liquida;4786,924;0;0;5677,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;10;Liquida;3868,034;0;0;5893,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;11;Liquida;2333,983;0;0;5694,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;12;Liquida;1750,625;0;0;4926,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;13;Liquida;2112,624;0;0;3886,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;14;Liquida;2375,934;0;0;4839,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;15;Liquida;4603,012;0;0;5667,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;16;Liquida;5307,948;0;0;5993,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;17;Liquida;7770,771;0;0;6199,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;18;Liquida;10567,699;0;0;6027,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;19;Liquida;11489,974;0;0;5525,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;20;Liquida;11409,744;0;0;6076,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;21;Liquida;10159,342;0;0;6143,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;22;Liquida;9485,204;0;0;6188,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;23;Liquida;7989,03;0;0;5874,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;15/10/2019;24;Liquida;3708,056;0;0;5744,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;1;Liquida;3556,465;0;0;5312,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;2;Liquida;2398,491;0;0;5196,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;3;Liquida;3799,706;0;0;4768,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;4;Liquida;1991,285;0;0;5205,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;5;Liquida;2803,153;0;0;5189,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;6;Liquida;3893,592;0;0;4819,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;7;Liquida;3486,17;0;0;4410,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;8;Liquida;5296,714;0;0;3910,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;9;Liquida;6453,798;0;0;4509,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;10;Liquida;6496,837;0;0;5647,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;11;Liquida;5279,627;0;0;5923,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;12;Liquida;5528,894;0;0;6073,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;13;Liquida;4953,654;0;0;5969,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;14;Liquida;5031,968;0;0;5640,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;15;Liquida;5984,719;0;0;5826,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;16;Liquida;6317,544;0;0;6086,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;17;Liquida;7087,68;0;0;6173,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;18;Liquida;8956,51;0;0;6060,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;19;Liquida;9677,528;0;0;6284,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;20;Liquida;9486,35;0;0;6408,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;21;Liquida;6858,407;0;0;6071,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;22;Liquida;6545,182;0;0;5858,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;23;Liquida;4624,769;0;0;5989,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;16/10/2019;24;Liquida;2310,892;0;0;5452,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;1;Liquida;4175,166;0;0;4981,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;2;Liquida;4235,092;0;0;5715,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;3;Liquida;4250,804;0;0;5965,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;4;Liquida;4958,589;0;0;5951,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;5;Liquida;3115,137;0;0;5665,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;6;Liquida;5708,547;0;0;5681,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;7;Liquida;6040,394;0;0;5106,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;8;Liquida;9591,593;0;0;4971,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;9;Liquida;9281,722;0;0;5501,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;10;Liquida;8493,269;0;0;6231,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;11;Liquida;7098,296;0;0;6204,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;12;Liquida;6134,836;0;0;6039,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;13;Liquida;5351,216;0;0;5659,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5210;17/10/2019;14;Liquida;6153,084;0;0;5405,388;0;Hora Completa Consistente;Consistido;
