﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2019 até 31/05/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;07/05/2019;20;Liquida;11923,596;0;0;2622,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/05/2019;21;Liquida;10359,793;0;0;3505,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/05/2019;22;Liquida;7767,806;0;0;1194,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/05/2019;23;Liquida;3380,665;0;0;475,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/05/2019;24;Liquida;1817,892;0;0;816,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;1;Liquida;2204,338;0;0;1236,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;2;Liquida;689,92;0;0;1848,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;3;Liquida;1661,187;0;0;3173,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;4;Liquida;1267,904;0;0;3170,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;5;Liquida;676,838;0;0;3854,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;6;Liquida;796,028;10,206;0;3627,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;7;Liquida;0,034;90,366;0,357;1274,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;8;Liquida;0,103;70,767;171,304;242,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;9;Liquida;389,128;17,838;1228,187;152,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;10;Liquida;535,779;9,719;0,05;3152,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;11;Liquida;590,633;0,587;0;2281,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;12;Liquida;230,348;16,872;0,7;1293,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;13;Liquida;542,979;1,886;0;2522,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;14;Liquida;441,345;0,609;0,445;1327,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;15;Liquida;736,915;1,596;0,137;342,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;16;Liquida;2770,944;0;0,582;367,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;17;Liquida;5812,775;0;0;575,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;18;Liquida;6109,329;0;1079,941;79,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;19;Liquida;5896,446;0;1548,763;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;20;Liquida;7703,951;0;2770,803;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;21;Liquida;8786,931;0;2882,897;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;22;Liquida;6250,478;0;3861,571;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;23;Liquida;1818,92;0;3304,315;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/05/2019;24;Liquida;2321,58;0;2597,008;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;1;Liquida;1397,009;0;939,068;0,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;2;Liquida;1139,078;0;117,062;865,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;3;Liquida;724,682;0;0;1187,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;4;Liquida;1263,27;0;0;1225,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;5;Liquida;1519,773;0;5,089;408,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;6;Liquida;1588,863;0;10,993;650,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;7;Liquida;2652,311;0;464,314;99,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;8;Liquida;2544,451;0;2240,997;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;9;Liquida;2938,016;0;2936,869;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;10;Liquida;1589,633;0;4078,676;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;11;Liquida;4804,692;0,005;4313,735;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;12;Liquida;5345,183;0;4308,125;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;13;Liquida;2593,938;0;2779,28;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;14;Liquida;1685,603;0;2866,912;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;15;Liquida;2034,629;0;3708,518;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;16;Liquida;2061,348;0;3743,693;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;17;Liquida;2535,378;0;3155,782;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;18;Liquida;4954,282;0;3693,281;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;19;Liquida;9074,106;0;2729,643;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;20;Liquida;8979,186;0;3849,012;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;21;Liquida;10364,568;0;4241,236;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;22;Liquida;5976,886;0;4389,626;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;23;Liquida;7796,711;0;4331,043;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/05/2019;24;Liquida;8009,341;0;3046,065;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;1;Liquida;7275,812;0;2463,488;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;2;Liquida;3902,867;0;2880,845;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;3;Liquida;4333,952;0;2250,928;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;4;Liquida;4665,662;0;1665,629;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;5;Liquida;4674,806;0;1813,322;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;6;Liquida;7363,079;0;438,452;168,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;7;Liquida;4730,997;0;697,965;7,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;8;Liquida;4301,244;0;2697,478;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;9;Liquida;3014,778;0;3414,185;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;10;Liquida;1683,318;0;2443,178;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;11;Liquida;1638,813;0;2835,158;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;12;Liquida;3034,391;0;2017,494;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;13;Liquida;3264,549;0;68,568;523,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;14;Liquida;2093,942;0;596,786;45,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;15;Liquida;2051,548;0;2280,63;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;16;Liquida;2223,159;0;2467,911;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;17;Liquida;3823,337;0;1154,359;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;18;Liquida;7987,903;0;3141,812;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;19;Liquida;8964,146;0;2976,654;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;20;Liquida;9673,433;0;3137,572;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;21;Liquida;9152,167;0;2748,291;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;22;Liquida;11232,505;0;4108,04;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;23;Liquida;11123,508;0;4419,27;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/05/2019;24;Liquida;10932,181;0;2741,081;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;1;Liquida;5648,803;0;1314,96;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;2;Liquida;5370,655;0;1131,454;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;3;Liquida;3684,914;0;1579,154;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;4;Liquida;8101,129;0;20,57;1663,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;5;Liquida;8509,375;0;72,585;923,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;6;Liquida;5728,004;0;2229,675;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;7;Liquida;7918,972;0;1758,979;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;8;Liquida;4264,807;0;3573,64;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;9;Liquida;5002,369;0;2700,591;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;10;Liquida;3876,509;0;2057,287;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;11;Liquida;3135,475;0;1695,85;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;12;Liquida;2581,121;0;2490,92;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;13;Liquida;1580,285;0,003;2460,221;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;14;Liquida;1320,472;0;2446,853;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;15;Liquida;1162,756;0;3507,528;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;16;Liquida;1635,98;0;3860,875;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;17;Liquida;4939,924;0;2936,92;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;18;Liquida;6624,68;0;4667,639;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;19;Liquida;11190,842;0;5840,424;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;20;Liquida;11083,663;0;5843,274;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;21;Liquida;12741,945;0;5573,355;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;22;Liquida;12476,491;0;5582,469;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;23;Liquida;12143,93;0;5678,709;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/05/2019;24;Liquida;10034,745;0;4561,668;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;1;Liquida;6963,913;0;3172,389;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;2;Liquida;6596,009;0;1447,267;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;3;Liquida;5092,831;0;2207,844;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;4;Liquida;2374,906;0;2014,583;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;5;Liquida;1988,693;0;1770,045;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;6;Liquida;3774,13;0;1522,232;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;7;Liquida;4534,884;0;2846,357;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;8;Liquida;5425,999;0;3814,587;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;9;Liquida;1900,052;0;5464,657;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;10;Liquida;3533,255;0;4587,139;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;11;Liquida;2018,811;0;4457,129;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;12;Liquida;2207,016;0;4425,533;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;13;Liquida;2700,592;0;4674,2;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;14;Liquida;3119,737;0;4341,446;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;15;Liquida;7798,255;0;4234,748;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;16;Liquida;6859,577;0;4783,903;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;17;Liquida;2767,213;0;5029,256;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;18;Liquida;6198,77;0;5763,867;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;19;Liquida;5999,343;0;5718,562;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;20;Liquida;7069,419;0;5363,98;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;21;Liquida;6810,624;0;4601,147;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;22;Liquida;5226,374;0;3696,109;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;23;Liquida;2707,875;0;1831,472;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/05/2019;24;Liquida;3672,765;0;1654,155;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;1;Liquida;2504,234;0;2513,481;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;2;Liquida;2015,421;0;4065,555;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;3;Liquida;2406,993;0;4450,314;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;4;Liquida;1623,82;0;3482,073;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;5;Liquida;1666,427;0;3217,487;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;6;Liquida;2733,689;0;1694,956;217,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;7;Liquida;3603,862;0;312,156;129,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;8;Liquida;3448,4;0;1488,445;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;9;Liquida;3403,669;0;983,188;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;10;Liquida;3576,635;0;1745,465;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;11;Liquida;4457,012;0;2089,976;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;12;Liquida;1763,174;0;2954,688;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;13;Liquida;1972,705;0;2858,997;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;14;Liquida;2307,054;0;3712,895;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;15;Liquida;4236,15;0;4468,911;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;16;Liquida;4208,105;0;4722,576;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;17;Liquida;2782,126;0;4381,648;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;18;Liquida;3685,948;0;5398,389;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;19;Liquida;6244,315;0;4910,877;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;20;Liquida;5922,589;0;4720,999;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;21;Liquida;6396,748;0;4561,51;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;22;Liquida;7499,705;0;5276,873;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;23;Liquida;6586,246;0;5105,26;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/05/2019;24;Liquida;3933,136;0;3394,705;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;1;Liquida;2624,838;0;79,271;743,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;2;Liquida;1822,265;0;0;1259,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;3;Liquida;3359,445;0;0;2742,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;4;Liquida;3980,812;0;0;2264,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;5;Liquida;2377,376;0;0;1215,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;6;Liquida;2466,019;0;0;1007,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;7;Liquida;2116,968;0;30,573;415,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;8;Liquida;561,745;31,988;671,94;78,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;9;Liquida;0,268;85,677;196,787;848,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;10;Liquida;26,423;44,887;464,233;246,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;11;Liquida;0,077;84,839;1153,269;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;12;Liquida;51,663;52,839;1185,339;2,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;13;Liquida;396,517;0,917;158,814;113,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;14;Liquida;459,798;0,12;1116,415;61,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;15;Liquida;1147,057;0;1592,348;0,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;16;Liquida;1617,478;0;1371,693;0,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;17;Liquida;3486,836;0;463,046;38,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;18;Liquida;6003,971;0;1416,355;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;19;Liquida;9936,688;0;22,932;68,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;20;Liquida;11710,848;0;950,674;22,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;21;Liquida;10587,586;0;1872,263;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;22;Liquida;9999,045;0;3526,954;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;23;Liquida;7716,753;0;3894,407;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/05/2019;24;Liquida;7259,168;0;3199,233;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;1;Liquida;6352,109;0;1961,593;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;2;Liquida;3119,997;0;1742,153;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;3;Liquida;2616,692;0;1033,962;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;4;Liquida;2286,255;0;702,68;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;5;Liquida;2165,163;0;695,302;0,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;6;Liquida;1653,285;0;1103,144;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;7;Liquida;1663,005;0;2933,04;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;8;Liquida;1592,809;0;4247,735;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;9;Liquida;297,195;2,546;2707,477;0,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;10;Liquida;89,557;30,205;1590,428;2,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;11;Liquida;1,307;81,449;1004,771;2,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;12;Liquida;0,816;82,307;965,099;3,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;13;Liquida;181,431;20,084;1,607;541,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;14;Liquida;90,248;38,444;729,05;38,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;15;Liquida;0,248;78,084;833,277;1,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;16;Liquida;793,713;30,644;812,8;1,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;17;Liquida;1849,101;0;994,417;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;18;Liquida;5108,937;0;2884,044;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;19;Liquida;8978,79;0;1811,324;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;20;Liquida;9135,161;0;1503,867;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;21;Liquida;7508,481;0;2160,486;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;22;Liquida;6590,785;0;4163,24;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;23;Liquida;6847,992;0;4006,083;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/05/2019;24;Liquida;4680,029;0;3218,26;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;1;Liquida;3285,145;0;2609,408;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;2;Liquida;2415,053;0;1875,496;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;3;Liquida;2010,713;0;1158,506;49,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;4;Liquida;1495,894;0;0;450,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;5;Liquida;1519,522;0;0,041;797,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;6;Liquida;1895,055;0;12,71;775,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;7;Liquida;1605,624;0;92,823;462,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;8;Liquida;921,641;0;2653,197;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;9;Liquida;369,827;0,868;1407,118;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;10;Liquida;180,165;9,24;1230,879;2,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;11;Liquida;75,309;24,805;1423,232;5,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;12;Liquida;151,901;15,516;1635,806;3,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;13;Liquida;496,583;1,74;1473,785;0,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;14;Liquida;162,692;24,969;1995,45;0,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;15;Liquida;1056,453;0;2405,272;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;16;Liquida;1063,056;0;2627,517;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;17;Liquida;2339,229;0;1381,814;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;18;Liquida;3237,121;0;2123,519;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;19;Liquida;5631,851;0;2022,679;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;20;Liquida;7718,441;0;1785,896;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;21;Liquida;5273,948;0;1781,559;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;22;Liquida;3719,14;0;3068,258;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;23;Liquida;3862,657;0;2750,623;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/05/2019;24;Liquida;4724,31;0;3476,342;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;1;Liquida;4635,364;0;4360,423;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;2;Liquida;3394,737;0;3675,332;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;3;Liquida;3468,384;0;2205,162;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;4;Liquida;4745,857;0;2198,876;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;5;Liquida;4742,93;0;609,526;2213,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;6;Liquida;1941,427;0;0;5030,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;7;Liquida;1714,629;0;0;2259,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;8;Liquida;1137,46;0;0;2074,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;9;Liquida;1199,725;0;0;2467,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/05/2019;10;Liquida;1050,787;0;0;1880,277;0;Hora Completa Consistente;Consistido;
