﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;;;;
Periodo Solicitado de 01/09/2022 até 30/09/2022;;;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;;;
PEPNTMSDV5210;24/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;24/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;25/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;26/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;27/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;28/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;29/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMSDV5210;30/09/2022;24;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante;;;
PEPNTMT2SDV14;01/09/2022;1;Liquida;14239,972;0;0,001;1192,552;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;2;Liquida;8443,025;0;0;1129,461;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;3;Liquida;12164,858;0;0;3969,928;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;4;Liquida;24044,069;0;0;6461,515;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;5;Liquida;22350,31;0;0;6357,635;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;6;Liquida;14676,106;0;0;5742,791;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;7;Liquida;13556,194;0;0;2963,918;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;8;Liquida;19295,749;0;29,121;834,448;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;9;Liquida;19220,424;0;29,084;1498,908;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;10;Liquida;26262,332;0;0;2804,433;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;11;Liquida;22733,94;0;0;2929,111;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;12;Liquida;22552,308;0;0;3389,097;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;13;Liquida;16440,684;0;0;3318,196;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;14;Liquida;22152,252;0;0;2878,054;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;15;Liquida;27928,593;0;0;2097,256;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;16;Liquida;32106,501;0;0;3231,448;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;17;Liquida;25582,491;0;0;3144,292;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;18;Liquida;25073,368;0;0;2792,687;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;19;Liquida;40450,616;0;0;2222,274;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;20;Liquida;43709,951;0;0;3244,47;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;21;Liquida;41180,874;0;0;3165,556;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;22;Liquida;39014,437;0;0;2980,104;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;23;Liquida;37569,88;0;0;3955,993;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;01/09/2022;24;Liquida;34541,662;0;0;3833,273;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;1;Liquida;38480,852;0;0;2547,428;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;2;Liquida;37042,523;0;0;2365,441;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;3;Liquida;36326,1;0;0;2247,658;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;4;Liquida;26999,482;0;0;2673,987;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;5;Liquida;28878,188;0;0;5343,426;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;6;Liquida;42831,833;0;0;6262,973;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;7;Liquida;29930,558;0;0;5842,759;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;8;Liquida;29449,194;0;0;3594,804;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;9;Liquida;31188,355;0;0;2702,489;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;10;Liquida;28474,291;0;0;4625,328;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;11;Liquida;23740,465;0;0;2104,912;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;12;Liquida;20638,523;0;0;1792,073;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;13;Liquida;17231,927;0;0;1444,178;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;14;Liquida;15951,058;0;0;1155,409;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;15;Liquida;19510,906;0;23,315;307,835;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;16;Liquida;22548,609;0;155,449;74,522;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;17;Liquida;32171,524;0;280,553;220,772;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;18;Liquida;37312,384;0;0;947,79;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;19;Liquida;46079,391;0;9,133;428,205;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;20;Liquida;45747,525;0;114,007;50,625;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;21;Liquida;41920,299;0;10,211;317,287;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;22;Liquida;44932,957;0;27,122;450,147;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;23;Liquida;45488,878;0;0;1181,522;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;02/09/2022;24;Liquida;42822,666;0;0;1620,782;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;1;Liquida;43628,259;0;643,451;654,731;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;2;Liquida;40462,309;0;567,536;518,091;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;3;Liquida;34213,744;0;1652,386;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;4;Liquida;30842,462;0;1544,209;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;5;Liquida;24740,79;0;1964,376;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;6;Liquida;17831,911;0;1210,508;132,791;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;7;Liquida;20691,687;0;22,385;304,645;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;8;Liquida;24968,084;0;1541,418;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;9;Liquida;26106,9;0;2124,141;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;10;Liquida;19476,171;0;1882,159;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;11;Liquida;19536,558;0;935,831;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;12;Liquida;15875,232;0;92,292;57,479;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;13;Liquida;29243,958;0;0;1297,076;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;14;Liquida;35449,441;0;139,632;452,901;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;15;Liquida;26234,511;0;44,225;334,115;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;16;Liquida;35024,526;0;0,936;556,537;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;17;Liquida;42612,388;0;65,828;1091,066;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;18;Liquida;47387,829;0;0;1256,508;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;19;Liquida;49106,786;0;283,942;137,381;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;20;Liquida;47726,065;0;669,399;0,995;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;21;Liquida;48137,238;0;115,426;25,692;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;22;Liquida;41331,144;0;97,403;90,956;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;23;Liquida;27630,558;0;241,06;63,403;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;03/09/2022;24;Liquida;26353,087;0;370,588;122,203;0;Hora Completa Consistente;Consistido;;;
PEPNTMT2SDV14;04/09/2022;1;Liquida;32828,708;0;204,288;24,435;0;Hora Completa Consistente;Consistido;;;
