﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2022 até 31/01/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;16/01/2022;17;Liquida;17537,283;0;2265,069;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;18;Liquida;28360,728;0;1439,326;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;19;Liquida;39419,678;0;116,123;110,449;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;20;Liquida;37953,104;0;510,431;5,405;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;21;Liquida;32008,655;0;738,707;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;22;Liquida;26959,637;0;1251,441;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;23;Liquida;17291,865;0;1649,937;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;16/01/2022;24;Liquida;18597,85;0;856,473;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;1;Liquida;23217,091;0;101,735;156,656;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;2;Liquida;19308,85;0;112,636;26,496;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;3;Liquida;9644,836;0;50,11;78,827;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;4;Liquida;9747,641;0;238,691;16,027;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;5;Liquida;18032,804;0;10,607;194,393;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;6;Liquida;19443,231;0;188,245;471,325;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;7;Liquida;15481,098;0;817,27;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;8;Liquida;9711,073;0;2398,33;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;9;Liquida;7842,677;0;843,352;0,093;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;10;Liquida;5712,816;0;204,922;0,184;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;11;Liquida;5462,311;0;1072,016;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;12;Liquida;11133,83;0;998,269;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;13;Liquida;10053,409;0;885,416;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;14;Liquida;13162,962;0;551,358;0,263;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;15;Liquida;18330,097;0;979,923;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;16;Liquida;23692,097;0;793,655;23,45;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;17;Liquida;34430,239;0;0,174;845,171;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;18;Liquida;41375,327;0;0;2078,543;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;19;Liquida;47461,185;0;0;942,283;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;20;Liquida;49859,436;0;0;1158,274;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;21;Liquida;49342,173;0;0;1599,104;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;22;Liquida;49218,188;0;0;2049,311;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;23;Liquida;43816,351;0;0;2515,899;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;17/01/2022;24;Liquida;42765,557;0;0;2063,616;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;1;Liquida;36431,584;0;0,015;676,381;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;2;Liquida;35902,757;0;0;1486,867;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;3;Liquida;30457,512;0;0;787,594;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;4;Liquida;35611,134;0;0;1453,638;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;5;Liquida;32222,435;0;0;1134,369;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;6;Liquida;37271,122;0;0;1237,524;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;7;Liquida;30325,845;0;175,874;625,736;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;8;Liquida;25720,984;0;1638,077;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;9;Liquida;21333,578;0;1370,728;0,1;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;10;Liquida;13016,21;0;975,184;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;11;Liquida;11191,551;0;1848,209;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;12;Liquida;12506,773;0;1677,191;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;13;Liquida;12185,912;0;1484,259;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;14;Liquida;11537,099;0;1543,716;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;15;Liquida;13343,531;0;1143,602;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;16;Liquida;19397,93;0;30,224;242,946;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;17;Liquida;25593,931;0;0;1375,151;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;18;Liquida;25935,339;0;0;946,449;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;19;Liquida;38076,885;0;0,794;614,474;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;20;Liquida;45023,504;0;20,736;427,405;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;21;Liquida;43439,777;0;0;490,478;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;22;Liquida;44630,007;0;9,056;370,191;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;23;Liquida;31633,816;0;201,763;72,752;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/01/2022;24;Liquida;23680,216;0;13,438;168,686;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;1;Liquida;17759,66;0;12,818;254,781;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;2;Liquida;15988,246;0;39,243;254,45;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;3;Liquida;18936,395;0;0;480,661;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;4;Liquida;20821,017;0;0;525,52;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;5;Liquida;16833,152;0;37,332;390,391;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;6;Liquida;13955,975;0;339,655;11,047;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;7;Liquida;11907,414;0;109,219;230,118;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;8;Liquida;22026,296;0;79,403;187,274;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;9;Liquida;27776,994;0;757,758;13,956;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;10;Liquida;18245,277;0;1592,854;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;11;Liquida;10037,2;0;1485,502;0,271;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;12;Liquida;6922,379;0;1644,973;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;13;Liquida;3376,948;0;1544,105;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;14;Liquida;6817,482;2,47;2230,122;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;15;Liquida;16017,949;0;2399,069;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;16;Liquida;18120,224;0;2786,534;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;17;Liquida;29223,862;0;1664,107;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;18;Liquida;36656,254;0;417,302;16,233;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;19;Liquida;46130,068;0;1432,739;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;20;Liquida;49741,531;0;1963,682;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;21;Liquida;49870,44;0;1943,148;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;22;Liquida;48535,833;0;1766,537;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;23;Liquida;45573,373;0;1254,368;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;19/01/2022;24;Liquida;43842,383;0;780,953;16,054;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;1;Liquida;37299,586;0;91,609;163,641;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;2;Liquida;21172,76;0;1125,623;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;3;Liquida;15121,725;0;775,298;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;4;Liquida;13175,784;0;785,27;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;5;Liquida;14501,103;0;404,874;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;6;Liquida;14653,113;0;119,131;146,836;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;7;Liquida;13507,408;0;71,86;23,925;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;8;Liquida;11286,883;0;1574,17;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;9;Liquida;10852,812;0;3626,661;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;10;Liquida;9976,301;0;1777,767;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;11;Liquida;5455,428;0;1617,977;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;12;Liquida;7062,554;0;1374,057;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;13;Liquida;8256,922;0;1052,119;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;14;Liquida;7696,12;0;1767,497;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;15;Liquida;11749,999;0;2311,664;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;16;Liquida;13974,107;0;2453,404;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;17;Liquida;23153,425;0;1866,864;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;18;Liquida;38692,654;0;91,329;663,761;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;19;Liquida;47426,817;0;0;728,423;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;20;Liquida;47667,739;0;0;843,984;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;21;Liquida;48015,352;0;0;949,643;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;22;Liquida;48253,654;0;13,01;212,685;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;23;Liquida;44303,178;0;262,541;6,14;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;20/01/2022;24;Liquida;42548,941;0;100,874;124,545;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;1;Liquida;26995,837;0;4,634;199,107;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;2;Liquida;21927,762;0;268,633;286,904;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;3;Liquida;17367,378;0;412,308;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;4;Liquida;15553,113;0;1083,11;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;5;Liquida;18062,308;0;1601,002;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;6;Liquida;7889,468;0;1819,376;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;7;Liquida;9670,607;0;2281,467;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;8;Liquida;12467,887;0;2234,321;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;9;Liquida;18883,882;0;2180,331;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;10;Liquida;10896,296;0;2186,724;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;11;Liquida;4657,737;0;1874,018;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;12;Liquida;3137,014;0;1575,638;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;13;Liquida;7740,964;0;816,994;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;14;Liquida;11700,155;0;1377,17;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;15;Liquida;16269,821;0;1824,038;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;16;Liquida;19421,285;0;2396,187;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;17;Liquida;32684,275;0;1707,443;25,713;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;18;Liquida;43043,56;0;0,754;1206,211;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;19;Liquida;44330,656;0;0;922,39;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;20;Liquida;41069,901;0;1,507;401,682;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;21;Liquida;46294,917;0;0;679,313;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;22;Liquida;46341,077;0;402,447;15,978;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;23;Liquida;41163,075;0;645,043;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;21/01/2022;24;Liquida;33876,944;0;525,298;0,055;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;1;Liquida;25520,702;0;487,333;0,008;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;2;Liquida;18570,015;0;1311,968;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;3;Liquida;11566,43;0;2404,646;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;4;Liquida;6888,24;0;3661,906;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;5;Liquida;7406,118;0;1723,37;5,475;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;6;Liquida;5168,761;0;86,68;707,244;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;7;Liquida;9437,993;0;0;1002,395;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;8;Liquida;9504,221;0;0,947;332,079;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;9;Liquida;9849,415;0;242,228;0,159;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;10;Liquida;10704,986;0;304,419;0,004;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;11;Liquida;9252,882;0;864,516;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;12;Liquida;7511,571;0;258,397;0,67;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;13;Liquida;4080,514;0;198,686;0,212;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;14;Liquida;5113,143;0;217,285;3,488;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;15;Liquida;7255,333;0;441,841;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;16;Liquida;12659,516;0;126,673;86,171;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;17;Liquida;19381,749;0;5,945;457,037;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;18;Liquida;38249,654;0;0;1255,034;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;19;Liquida;50229,96;0;0;2497,564;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;20;Liquida;50415,133;0;0;4005,951;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;21;Liquida;48252,562;0;0;4470,464;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;22;Liquida;41778,335;0;0;3774,592;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;23;Liquida;29653,518;0;0;2955,486;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;22/01/2022;24;Liquida;18070,244;0;570,298;298,032;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;1;Liquida;15577,893;0;6,139;410,971;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;2;Liquida;11437,653;0;0,047;414,481;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;3;Liquida;3347,173;0;0;733,612;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;4;Liquida;4667,447;0;0,006;636,529;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;5;Liquida;5758,119;0;0,376;344,031;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;6;Liquida;10330,327;0;10,945;598,735;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;7;Liquida;10068,547;0;0,254;301,399;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;8;Liquida;8322,215;0;0,02;253,929;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;9;Liquida;9058,749;0;0,028;1129,108;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;10;Liquida;1834,418;0;0;1778,428;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;11;Liquida;3238,798;0;0;1538,706;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;12;Liquida;4245,018;0;0;1291,618;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;13;Liquida;6326,758;0;0;1319,403;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;14;Liquida;8305,556;0;0;1013,359;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;15;Liquida;4075,255;0;0;719,262;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;16;Liquida;12934,594;0;0;1363,903;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;17;Liquida;20017,026;0;0;2144,398;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;18;Liquida;21554,713;0;0;2221,287;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;19;Liquida;19554,282;0;0;2161,06;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;20;Liquida;21601,035;0;0;2960,492;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;21;Liquida;17985,43;0;0;2890,012;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;22;Liquida;19361,208;0;0;2675,761;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;23;Liquida;19964,071;0;0;2423,841;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;23/01/2022;24;Liquida;30934,108;0;0;2722,047;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;1;Liquida;31430,578;0;0;2998,281;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;2;Liquida;23601,803;0;0;1963,816;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;3;Liquida;21536,267;0;0;1563,5;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;4;Liquida;12501,139;0;0;1805,504;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;5;Liquida;13590,409;0;0;2019,491;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;6;Liquida;11844,371;0;0;1933,449;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;7;Liquida;2921,898;0,052;0;659,926;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;8;Liquida;2187,133;10,613;561,375;52,22;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;9;Liquida;3719,599;0;482,683;1439,852;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;10;Liquida;5088,337;0;2145,393;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;11;Liquida;7905,338;0;782,047;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;12;Liquida;5199,036;0;1164,647;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;13;Liquida;5722,097;0;479,962;0,244;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;14;Liquida;9942,215;0;516,248;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;15;Liquida;15114,949;0;927,28;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;16;Liquida;20623,886;0;373,3;1352,156;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;17;Liquida;38115,849;0;0;2858,734;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;18;Liquida;47749,348;0;0;4105,444;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;19;Liquida;48026,519;0;0;3622,165;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;20;Liquida;50350,465;0;0;3883,02;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;21;Liquida;50383,122;0;0;2877,732;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;22;Liquida;50004,73;0;0;1599,675;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;23;Liquida;49738,428;0;0;1341,625;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2022;24;Liquida;49365,203;0;0;1930,485;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;1;Liquida;46222,741;0;0,016;1265,959;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;2;Liquida;37912,022;0;25,991;147,49;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;3;Liquida;17135,049;0;302,831;2,434;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;4;Liquida;8287,379;0;343,231;0,004;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;5;Liquida;21945,937;0;134,814;34,456;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;6;Liquida;28585,077;0;142,604;778,381;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;7;Liquida;33795,11;0;1226,596;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;8;Liquida;32674,77;0;764,16;351,792;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;9;Liquida;32062,495;0;2,393;980,065;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;10;Liquida;30081,09;0;0;1093,628;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;11;Liquida;23523,063;0;0;1844,171;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;12;Liquida;14313,914;0;0;1736,238;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;13;Liquida;15270,466;0;17,115;1665,416;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;14;Liquida;13689,837;0;502,746;12,85;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;15;Liquida;12041,913;0;1637,793;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;16;Liquida;19380,534;0;1412,901;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;17;Liquida;31694,162;0;373,268;222,799;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;18;Liquida;45368,964;0;49,548;285,139;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;19;Liquida;49478,405;0;727,08;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;20;Liquida;49177,35;0;421,04;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;21;Liquida;48437,498;0;411,41;0,3;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;22;Liquida;48593,815;0;892,389;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;23;Liquida;40692,513;0;1455,255;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2022;24;Liquida;30336,038;0;1269,779;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;1;Liquida;29362,359;0;1690,803;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;2;Liquida;40865,349;0;657,934;3,387;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;3;Liquida;47915,819;0;1322,031;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;4;Liquida;43483,826;0;1616,954;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;5;Liquida;35691,071;0;1770,141;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;6;Liquida;21191,744;0;2151,077;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;7;Liquida;20416,434;0;3145,748;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2022;8;Liquida;17118,683;0;3813,842;0;0;Hora Completa Consistente;Consistido
