﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2022 até 28/02/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;01/02/2022;17;Liquida;6662,04;0;502,473;25,147;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;18;Liquida;17657,739;0;0;1538,966;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;19;Liquida;33912,999;0;309,855;95,478;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;20;Liquida;43564,418;0;597,992;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;21;Liquida;45505,629;0;389,594;0,011;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;22;Liquida;43476,024;0;508,164;0,071;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;23;Liquida;41937,985;0;372,431;0,04;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/02/2022;24;Liquida;43948,186;0;638,238;269,894;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;1;Liquida;41838,523;0;0;1208,447;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;2;Liquida;35116,537;0;0;1467,474;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;3;Liquida;28695,577;0;4,684;298,134;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;4;Liquida;27361,995;0;164,684;413,416;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;5;Liquida;20225,343;0;724,775;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;6;Liquida;18915,246;0;455,433;22,813;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;7;Liquida;21724,563;0;354,128;0,114;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;8;Liquida;7933,616;0;1911,968;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;9;Liquida;2554,444;0;2045,828;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;10;Liquida;1983,2;0;1357,382;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;11;Liquida;2358,733;0;1812,44;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;12;Liquida;839,256;7,729;1972,239;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;13;Liquida;711,35;59,777;1794,658;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;14;Liquida;706,846;35,586;1484,08;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;15;Liquida;1164,346;70,813;1392,217;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;16;Liquida;1820,339;0;618,428;0,016;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;17;Liquida;1765,016;0;14,469;438,742;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;18;Liquida;24346,681;0;0,059;1433,551;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;19;Liquida;45133,01;0;165,172;452,691;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;20;Liquida;44335,396;0;0;1980,201;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;21;Liquida;42788,737;0;0;1842,465;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;22;Liquida;38740,674;0;8,27;498,449;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;23;Liquida;37651,144;0;0;1209,257;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/02/2022;24;Liquida;32766,006;0;0;1587,897;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;1;Liquida;26008,65;0;0;899,677;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;2;Liquida;28034,506;0;0;1410,648;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;3;Liquida;27715,652;0;182,917;165,711;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;4;Liquida;13870,354;0;1211,735;0,052;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;5;Liquida;9709,402;0;1588,521;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;6;Liquida;6193,849;0;913,953;0,217;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;7;Liquida;5049,989;0;1299,015;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;8;Liquida;10406,751;0;1474,679;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;9;Liquida;12507,309;0;1144,294;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;10;Liquida;8599,499;0;907,599;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;11;Liquida;2751,422;0;2072,791;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;12;Liquida;5262,934;0;1767,86;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;13;Liquida;4282,756;0;1109,207;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;14;Liquida;2626,338;0;1083,888;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;15;Liquida;3312,973;0;543,877;0,001;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;16;Liquida;6243,543;0;471,815;0,425;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;17;Liquida;14377,557;0;30,453;430,751;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;18;Liquida;26198,545;0;0;2451,952;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;19;Liquida;43347,075;0;0;1734,37;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;20;Liquida;44522,961;0;0;1766,213;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;21;Liquida;44972,73;0;0;1655,778;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;22;Liquida;47280,431;0;0;1325,026;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;23;Liquida;44617,653;0;0;1061,357;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/02/2022;24;Liquida;43354,804;0;0;1414,829;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;1;Liquida;40184,065;0;0;1782,461;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;2;Liquida;38034,11;0;0;2117,027;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;3;Liquida;35031,329;0;0;2187,927;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;4;Liquida;29298,639;0;0;1814,114;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;5;Liquida;27266,604;0;0;710,016;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;6;Liquida;29535,715;0;0,022;2565,339;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;7;Liquida;26422,382;0;0;3144,433;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;8;Liquida;23623,379;0;0;2477,288;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;9;Liquida;20046,761;0;0;3187,325;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;10;Liquida;10819,299;0;0;4871,258;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;11;Liquida;3894,422;0;0;5422,607;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;12;Liquida;2557,921;0;0;5633,554;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;13;Liquida;1599,682;0,678;0;5255,261;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;14;Liquida;1777,341;0;1,267;3077,092;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;15;Liquida;1670,999;0;0;1215,113;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;16;Liquida;4557,855;0;0;1124,72;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;17;Liquida;14601,329;0;0;1997,002;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;18;Liquida;40423,891;0;0;3933,134;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;19;Liquida;47492,556;0;0;3761,304;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;20;Liquida;50157,739;0;0;5537,746;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;21;Liquida;50291,23;0;0;5153,958;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;22;Liquida;47682,329;0;0;4150,757;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;23;Liquida;45171,568;0;0;4237,191;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/02/2022;24;Liquida;46966,772;0;0;4642,542;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;1;Liquida;46559,829;0;0;4122,798;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;2;Liquida;43117,456;0;0;3532,41;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;3;Liquida;39677,665;0;0;2458,041;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;4;Liquida;43655,983;0;0;2992,866;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;5;Liquida;35771,056;0;0;2871,985;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;6;Liquida;31845,791;0;0;1674,034;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;7;Liquida;31498,473;0;0;970,203;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;8;Liquida;23696,304;0;287,163;88,79;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;9;Liquida;24219,355;0;221,897;576,308;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;10;Liquida;11452,714;0;954,266;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;11;Liquida;4264,066;0;1506,418;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;12;Liquida;696,632;19,853;1633,449;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;13;Liquida;2174,405;18,439;1623,928;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;14;Liquida;4949,688;0;1727,267;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;15;Liquida;2339,957;0;2346,632;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;16;Liquida;4619,593;0;1713,74;0,79;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;17;Liquida;4613,949;0;62,423;1102,1;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;18;Liquida;17544,51;0;0;2875,117;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;19;Liquida;44845,549;0;0;3023,266;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;20;Liquida;46202,122;0;0;2764,797;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;21;Liquida;42748,486;0;0;3218,997;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;22;Liquida;36594,981;0;0;1857,052;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;23;Liquida;33943;0;0;1143,451;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/02/2022;24;Liquida;33370,387;0;0;1316,14;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;1;Liquida;38430,38;0;0;1030,933;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;2;Liquida;34535,828;0;111,646;369,517;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;3;Liquida;25381,073;0;202,115;2,747;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;4;Liquida;20118,456;0;13,535;490,728;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;5;Liquida;19320,879;0;0;1136,249;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;6;Liquida;17660,886;0;0;1847,853;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;7;Liquida;19566,553;0;0;2438,738;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;8;Liquida;16851,2;0;0;1073,238;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;9;Liquida;15074,541;0;118,498;377,247;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;10;Liquida;5609,582;0;0;1338,362;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;11;Liquida;633,242;114,38;25,78;151,334;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;12;Liquida;182,749;104,604;210,147;0,297;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;13;Liquida;895,937;19,004;204,999;0,081;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;14;Liquida;181,92;99,387;216,282;0,298;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;15;Liquida;253,223;152,243;330,811;0,18;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;16;Liquida;253,877;170,693;654,226;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;17;Liquida;859,566;34,151;176,764;1024,816;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;18;Liquida;9766,512;0;0;2461,638;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;19;Liquida;43388,199;0;0;2287,185;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;20;Liquida;47749,089;0;0;1874,863;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;21;Liquida;47743,867;0;0;2564,971;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;22;Liquida;46001,726;0;0;2384,423;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;23;Liquida;36768,52;0;0;1877,157;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/02/2022;24;Liquida;27395,501;0;0;1924,242;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;1;Liquida;29473,987;0;0;2515,037;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;2;Liquida;30874,296;0;0;3073,292;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;3;Liquida;30429,986;0;0;4301,519;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;4;Liquida;24459,27;0;0;5095,554;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;5;Liquida;18209,889;0;0;5002,612;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;6;Liquida;18800,526;0;0;4636,947;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;7;Liquida;20499,185;0;0;4898,652;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;8;Liquida;15584,603;0;0;3720,892;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;9;Liquida;11537,335;0;0;3940,794;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;10;Liquida;4253,276;0;0;4277,223;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;11;Liquida;680,233;34,43;0;5602,376;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;12;Liquida;436,388;95,276;0;5521,155;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;13;Liquida;1027,073;7,161;0;5254,347;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;14;Liquida;5363,111;0;0;5047,598;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;15;Liquida;4535,686;0;0;5134,133;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;16;Liquida;9535,892;0;0;4880,963;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;17;Liquida;14839,054;0;729,815;124,85;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;18;Liquida;42791,212;0;14,993;1561,819;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;19;Liquida;49708,8;0;0;942,344;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;20;Liquida;50377,603;0;0;1328,439;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;21;Liquida;50283,953;0;0;1456,036;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;22;Liquida;46768,512;0;209,054;232,28;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;23;Liquida;44354,395;0;296,911;0,491;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/02/2022;24;Liquida;38907,623;0;363,894;66,475;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;1;Liquida;36019,677;0;87,963;140,738;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;2;Liquida;34923,244;0;25,636;516,509;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;3;Liquida;27313,327;0;807,237;153,503;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;4;Liquida;25611,004;0;488,145;29,26;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;5;Liquida;36748,788;0;374,515;22,06;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;6;Liquida;36783,022;0;393,511;89,322;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;7;Liquida;30616,749;0;1955,095;7,78;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;8;Liquida;17934,205;0;2449,235;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;9;Liquida;7716,252;0;2552,494;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;10;Liquida;7236,848;0;3128,684;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;11;Liquida;6045,835;0;2925,661;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;12;Liquida;5052,058;0;3305,143;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;13;Liquida;9153,118;0;2597,386;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;14;Liquida;7767,409;0;3168,762;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;15;Liquida;9977,986;0;3011,607;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;16;Liquida;9250,464;0;2821,298;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;17;Liquida;15318,801;0;2259,145;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;18;Liquida;33308,942;0;27,067;370,989;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;19;Liquida;45869,835;0;1,71;370,307;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;20;Liquida;50274,129;0;0;658,815;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;21;Liquida;50409,401;0;0,089;515,211;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;22;Liquida;50166,783;0;113,037;516,418;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;23;Liquida;49261,48;0;0;923,927;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/02/2022;24;Liquida;48206,085;0;0;1077,573;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;1;Liquida;46010,846;0;0,086;742,432;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;2;Liquida;44718,883;0;0;789,734;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;3;Liquida;42037,95;0;32,19;266,285;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;4;Liquida;36476,157;0;96,352;43,621;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;5;Liquida;25962,945;0;1363,6;0,48;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;6;Liquida;29617,382;0;1611,537;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;7;Liquida;16647,319;0;2052,545;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;8;Liquida;7755,717;0;2630,264;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;9;Liquida;6732,867;0;2823,679;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;10;Liquida;5894,427;0;3317,583;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;11;Liquida;4607,844;0;3275,294;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;12;Liquida;7944,093;0;2188,561;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;13;Liquida;9759,626;0;1632,971;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;14;Liquida;4867,689;0;2840,231;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;15;Liquida;2966,321;0,144;2589,113;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;16;Liquida;2663,085;0;2113,107;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;17;Liquida;2334,317;0;1601,256;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;18;Liquida;23498,994;0;298,347;572,629;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;19;Liquida;43702,585;0;256,967;132,031;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;20;Liquida;48672,222;0;118,189;23,829;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;21;Liquida;48461,832;0;292,197;11,264;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;22;Liquida;43155,147;0;1239,82;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;23;Liquida;36674,997;0;1194,455;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;09/02/2022;24;Liquida;27697,24;0;1440,272;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;1;Liquida;24206,008;0;1298,368;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;2;Liquida;32598,436;0;1339,394;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;3;Liquida;33450,042;0;477,408;0,195;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;4;Liquida;33790,377;0;28,14;142,524;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;5;Liquida;23088,675;0;635,342;8,991;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;6;Liquida;11433,737;0;1286,715;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;7;Liquida;11566,182;0;3472,936;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;8;Liquida;11348,183;0;2846,513;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;9;Liquida;9141,787;0;3231,801;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;10;Liquida;5816,082;0;2746,27;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;11;Liquida;4091,432;0;2238,62;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;12;Liquida;2332,866;0;1509,998;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;13;Liquida;1240,354;20,214;1141,657;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;14;Liquida;2,79;347,478;2392,196;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;15;Liquida;231,11;198,778;3161,625;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;16;Liquida;124,436;182,545;3025,803;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;17;Liquida;13222,988;0;1459,839;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;18;Liquida;10779,303;0;1174,012;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;19;Liquida;21401,097;0;1307,652;66,521;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;20;Liquida;43142,525;0;277,495;179,088;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;21;Liquida;42076,706;0;393,879;3,879;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;22;Liquida;38774,733;0;848,158;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;23;Liquida;41812,497;0;367,534;0,714;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;10/02/2022;24;Liquida;42639,272;0;16,569;320,126;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;1;Liquida;32752,116;0;1,537;319,205;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;2;Liquida;25875,644;0;310,718;207,629;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;3;Liquida;19330,703;0;1361,16;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;4;Liquida;26562,288;0;469,387;96,823;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;5;Liquida;26616,949;0;1376,948;23,414;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;6;Liquida;18323,067;0;1238,475;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;11/02/2022;7;Liquida;16055,257;0;2039,991;0;0;Hora Completa Consistente;Consistido
