﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2022 até 30/04/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7212;13/04/2022;17;Liquida;4940,192;0;233,364;9,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;18;Liquida;6838,6;0;323,194;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;19;Liquida;8199,253;0;92,483;8,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;20;Liquida;9663,28;0;16,327;19,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;21;Liquida;5617,86;0;226,42;0,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;22;Liquida;7847,154;0;541,253;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;23;Liquida;8233,358;0;476,629;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;13/04/2022;24;Liquida;8472,295;0;359,951;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;1;Liquida;6766,431;0;155,133;0,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;2;Liquida;2870,387;0;223,169;0,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;3;Liquida;2384,75;0;545,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;4;Liquida;2599,781;0;592,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;5;Liquida;1738,962;0;671,334;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;6;Liquida;2126,993;0;241,425;15,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;7;Liquida;2692,507;0;1014,246;0,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;8;Liquida;1278,135;0;1205,1;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;9;Liquida;342,4;4,215;981,888;0,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;10;Liquida;53,856;43,516;792,159;0,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;11;Liquida;5,396;67,952;668,967;0,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;12;Liquida;2,331;62,753;483,131;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;13;Liquida;0,116;72,436;312;0,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;14;Liquida;0,289;77,03;421,214;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;15;Liquida;279,749;53,298;330,274;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;16;Liquida;2884,167;0;263,327;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;17;Liquida;5200,884;0;193,427;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;18;Liquida;7721,177;0;128,184;8,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;19;Liquida;10876,932;0;212,539;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;20;Liquida;12509,933;0;76,931;5,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;21;Liquida;12247,641;0;133,908;1,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;22;Liquida;13095,024;0;270,021;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;23;Liquida;12865,28;0;178,219;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;14/04/2022;24;Liquida;10641,719;0;167,324;0,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;1;Liquida;11089,878;0;88,354;1,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;2;Liquida;12567,507;0;14,636;139,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;3;Liquida;12528,502;0;139,286;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;4;Liquida;9239,604;0;193,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;5;Liquida;8792,017;0;111,281;1,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;6;Liquida;7417,776;0;7,448;164,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;7;Liquida;5218,446;0;44,159;10,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;8;Liquida;3744,055;0;141,145;0,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;9;Liquida;2186,959;0;240,228;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;10;Liquida;82,088;55,232;3,084;48,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;11;Liquida;55,709;48,455;3,006;38,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;12;Liquida;0;83,832;15,142;5,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;13;Liquida;0;84,036;10,331;11,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;14;Liquida;6,703;84,467;12,261;10,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;15;Liquida;0,003;84,036;130,581;0,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;16;Liquida;0,051;85,968;220,026;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;17;Liquida;3105,336;27,484;121,584;0,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;18;Liquida;8073,366;0;67,589;88,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;19;Liquida;8271,62;0;1,765;68,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;20;Liquida;11596,509;0;3,924;111,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;21;Liquida;12910,312;0;2,907;71,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;22;Liquida;13838,543;0;42,905;48,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;23;Liquida;13271,759;0;92,61;1,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/04/2022;24;Liquida;12456,514;0;166,934;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;1;Liquida;12369,745;0;25,062;58,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;2;Liquida;12769,397;0;0,741;254,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;3;Liquida;13237,767;0;0;349,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;4;Liquida;7369,637;0;0;379,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;5;Liquida;9314,929;0;8,242;286,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;6;Liquida;8379,001;0;8,555;313,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;7;Liquida;9015,311;0;0;485,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;8;Liquida;6189,736;0;0;325,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;9;Liquida;1851,752;0;55,45;13,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;10;Liquida;1152,979;3,615;394,813;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;11;Liquida;70,223;44,957;163,76;0,154;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7212;16/04/2022;12;Liquida;4,254;74,61;209,907;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;13;Liquida;0;83,75;43,08;3,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;14;Liquida;9,781;64,393;29,51;6,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;15;Liquida;1377,71;22,886;124,28;0,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;16;Liquida;4601,12;0;242,361;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;17;Liquida;5175,615;0;279,294;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;18;Liquida;9676,603;0;474,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;19;Liquida;11228,666;0;101,985;46,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;20;Liquida;9937,174;0;0,001;300,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;21;Liquida;3394,156;0;0,304;66,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;22;Liquida;4637,639;0;17,511;19,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;23;Liquida;3655,343;0;0,923;52,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;16/04/2022;24;Liquida;4779,438;0;0,285;123,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;1;Liquida;11253,365;0;27,378;35,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;2;Liquida;10543,352;0;51,103;16,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;3;Liquida;7103,339;0;42,539;17,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;4;Liquida;1056,666;0,154;39,355;7,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;5;Liquida;2762,406;0;221,933;14,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;6;Liquida;8617,259;0;71,087;179,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;7;Liquida;4140,789;0;0;231,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;8;Liquida;4826,241;0;0,004;97,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;9;Liquida;3268,412;0;3,961;20,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;10;Liquida;1391,524;0;5,225;11,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;11;Liquida;736,58;0,824;35,225;8,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;12;Liquida;133,965;47,755;167,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;13;Liquida;0;77,755;189,06;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;14;Liquida;18,644;67,996;158,531;0,399;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7212;17/04/2022;15;Liquida;373,534;42,41;220,264;0,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;16;Liquida;1,245;75,857;312,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;17;Liquida;4346,238;5,081;262,073;70,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;18;Liquida;11669,534;0;109,11;177,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;19;Liquida;8016,562;0;0,894;150,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;20;Liquida;8001,193;0;0;195,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;21;Liquida;11526,554;0;0;380,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;22;Liquida;9336,294;0;0;262,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;23;Liquida;11188,634;0;11,572;73,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;17/04/2022;24;Liquida;10853,115;0;0,871;183,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;1;Liquida;10362,689;0;0;299,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;2;Liquida;9122,579;0;0;353,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;3;Liquida;5684,843;0;0;281,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;4;Liquida;5982,133;0;0;454,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;5;Liquida;7568,871;0;0;506,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;6;Liquida;8404,427;0;0;606,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;7;Liquida;8439,58;0;208,438;69,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;8;Liquida;4852,929;0;647,336;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;9;Liquida;3425,29;0;382,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;10;Liquida;2301,927;0;9,789;361,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;11;Liquida;1004,286;0;0;180,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;12;Liquida;1440,246;0,082;0,003;191,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;13;Liquida;1005,98;0,059;6,718;60,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;14;Liquida;915,5;0,005;292,075;0,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;15;Liquida;1876,845;0;267,598;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;16;Liquida;2332,117;0;239,855;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;17;Liquida;3307,249;0;30,559;15,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;18;Liquida;9251,594;0;74,594;68,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;19;Liquida;13045,761;0;10,936;76,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;20;Liquida;13803,763;0;0;141,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;21;Liquida;10473,804;0;37,545;25,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;22;Liquida;9370,179;0;182,834;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;23;Liquida;8935,155;0;188,764;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2022;24;Liquida;10283,064;0;46,448;7,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;1;Liquida;7481,534;0;38,339;21,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;2;Liquida;6085,573;0;8,464;123,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;3;Liquida;9705,179;0;0;372,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;4;Liquida;8486,492;0;0;697,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;5;Liquida;8986,575;0;0;847,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;6;Liquida;6128,968;0;0;442,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;7;Liquida;3527,387;0;0,003;243,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;8;Liquida;4755,71;0;88,331;73,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;9;Liquida;3354,334;0;0;335,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;10;Liquida;3052,809;0;0;457,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;11;Liquida;3124,422;0;0;232,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;12;Liquida;2439,474;0;0;222,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;13;Liquida;2466,813;0;0,059;179,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;14;Liquida;2822,487;0;129,655;4,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;15;Liquida;3112,353;0;10,731;217,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;16;Liquida;2799,207;0;0;265,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;17;Liquida;6506,539;0;0;546,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;18;Liquida;10284,451;0;0;513,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;19;Liquida;13303,535;0;0;561,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;20;Liquida;13725,545;0;0;700,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;21;Liquida;13845,978;0;0;613,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;22;Liquida;11237,818;0;0;477,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;23;Liquida;6806,691;0;77,28;112,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;19/04/2022;24;Liquida;5908,732;0;47,729;12,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;1;Liquida;5974,94;0;111,708;6,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;2;Liquida;7021,745;0;351,534;42,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;3;Liquida;7400,471;0;0;294,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;4;Liquida;4630,969;0;0;220,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;5;Liquida;4722,302;0;0;246,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;6;Liquida;2422,471;0;0;300,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;7;Liquida;7467,275;0;0;466,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;8;Liquida;9850,721;0;19,526;139,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;9;Liquida;7502,925;0;9,376;281,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;10;Liquida;5335,149;0;0;309,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;11;Liquida;3789,098;0;12,522;80,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;12;Liquida;1881,176;0;2,866;253,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;13;Liquida;2393,03;0;0;545,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;14;Liquida;1753,433;0;1,221;153,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;15;Liquida;3704,266;0;15,749;33,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;16;Liquida;5092,145;0;0;234,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;17;Liquida;4161,215;0;0;474,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;18;Liquida;6354,233;0;0;421,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;19;Liquida;8619,602;0;0;476,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;20;Liquida;10767,308;0;0;531,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;21;Liquida;12828,123;0;0;562,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;22;Liquida;13647,617;0;0,568;579,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;23;Liquida;13281,444;0;0;944,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;20/04/2022;24;Liquida;13294,971;0;0;887,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;1;Liquida;9146,542;0;0;414,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;2;Liquida;9436,38;0;0;494,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;3;Liquida;6087,517;0;0;512,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;4;Liquida;5498,863;0;0;593,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;5;Liquida;5645,412;0;0;714,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;6;Liquida;6015,999;0;0;642,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;7;Liquida;6460,472;0;0;713,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;8;Liquida;3798,644;0;0;654,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;9;Liquida;4141,596;0;0,189;76,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;10;Liquida;4070,677;0;15,324;19,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;11;Liquida;3367,825;0;18,633;8,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;12;Liquida;2419,885;0;50,933;1,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;13;Liquida;2259,372;0;83,574;0,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;14;Liquida;1893,517;0;261,758;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;15;Liquida;2503,018;0;293,128;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;16;Liquida;7030,641;0;251,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;17;Liquida;8023,718;0;124,584;130,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;18;Liquida;8805,822;0;75,075;126,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;19;Liquida;7214,128;0;3,02;143,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;20;Liquida;9662,975;0;0;233,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;21;Liquida;4658,592;0;0,274;125,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;22;Liquida;3485,16;0;5,374;32,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;23;Liquida;4342,785;0;0,214;71,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;21/04/2022;24;Liquida;2155,161;0;0;164,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;1;Liquida;2058,084;0;0;279,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;2;Liquida;2242,092;0;0;432,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;3;Liquida;3227,414;0;0;579,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;4;Liquida;3393,48;0;0;487,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;5;Liquida;3049,793;0;0;280,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;6;Liquida;874,327;0;0;481,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;7;Liquida;333,48;0,535;0;608,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;8;Liquida;507,777;0;324,682;55,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;9;Liquida;1149,622;0;187,357;22,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;10;Liquida;1261,206;0;12,279;25,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;11;Liquida;1092,533;0,004;10,235;78,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;12;Liquida;851,744;0;0,002;654,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;13;Liquida;608,007;1,203;0,038;679,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;14;Liquida;729,366;0,816;0;325,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;15;Liquida;1664,594;0;9,856;33,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;16;Liquida;3164,511;0;27,469;11,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;17;Liquida;7765,975;0;0;330,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;18;Liquida;9835,37;0;0;578,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;19;Liquida;10895,947;0;0;781,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;20;Liquida;9358,614;0;0;545,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;21;Liquida;8144,17;0;0;361,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;22;Liquida;7578,178;0;0;356,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;23;Liquida;7641,901;0;0;548,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;22/04/2022;24;Liquida;7648,318;0;0;650,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;1;Liquida;6380,871;0;0;562,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;2;Liquida;7043,112;0;0;778,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;3;Liquida;4306,3;0;0;784,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;4;Liquida;10941,025;0;4,859;723,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;5;Liquida;6745,704;0;296,634;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;6;Liquida;4127,805;0;110,271;153,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;7;Liquida;5886,93;0;0;493,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;8;Liquida;4323,337;0;0;261,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;9;Liquida;4048,336;0;8,859;286,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;10;Liquida;3588,679;0;0;382,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;11;Liquida;2263,884;0;0;321,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;23/04/2022;12;Liquida;2952,888;0;0;316,585;0;Hora Completa Consistente;Consistido
