﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2022 até 30/06/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;29/06/2022;20;Liquida;1856,534;0;130,477;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/06/2022;21;Liquida;3962,301;0;215,033;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/06/2022;22;Liquida;5549,808;0;366,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/06/2022;23;Liquida;6061,177;0;299,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/06/2022;24;Liquida;3262,69;0;169,86;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;1;Liquida;915,169;0;89,937;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;2;Liquida;533,563;0,757;28,862;12,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;3;Liquida;920,813;0;83,643;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;4;Liquida;1078,327;0;65,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;5;Liquida;2595,532;0;44,966;0,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;6;Liquida;1540,415;0;51,028;6,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;7;Liquida;1807,874;0;183,228;0,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;8;Liquida;1583,79;0;315,669;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;9;Liquida;2660,139;0;434,202;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;10;Liquida;1504,943;0;203,097;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;11;Liquida;1191,813;0;36,778;4,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;12;Liquida;792,419;0;8,887;13,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;13;Liquida;531,653;0,003;146,359;6,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;14;Liquida;434,891;0;396,635;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;15;Liquida;527,116;0,074;426,485;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;16;Liquida;1348,432;0;440,215;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;17;Liquida;1749,059;0;425,416;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;18;Liquida;1625,482;0;470,479;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;19;Liquida;1940,956;0;604,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;20;Liquida;1766,601;0;557,339;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;21;Liquida;2093,131;0;525,047;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;22;Liquida;2322,037;0;569,792;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;23;Liquida;2287,535;0;535,468;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/06/2022;24;Liquida;911,887;0;307,19;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;1;Liquida;2912,346;0;358,039;16,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;2;Liquida;2853,33;0;664,702;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;3;Liquida;3022,827;0;711,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;4;Liquida;2921,605;0;650,086;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;5;Liquida;3222,43;0;652,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;6;Liquida;3284,348;0;623,039;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;7;Liquida;4667,922;0;540,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;8;Liquida;5014,928;0;587,953;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;9;Liquida;3984,976;0;185,362;4,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;10;Liquida;4208,024;0;126,954;0,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;11;Liquida;4311,027;0;100,776;67,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;12;Liquida;2849,719;0;0;189,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;13;Liquida;1369,621;0;0,006;361,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;14;Liquida;4645,686;0;21,342;48,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;15;Liquida;7255,279;0;74,221;17,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;16;Liquida;6423,562;0;11,229;78,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;17;Liquida;6665,709;0;0,01;225,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;18;Liquida;5411,568;0;145,926;41,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;19;Liquida;6595,568;0;5,18;71,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;20;Liquida;4136,01;0;0;66,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;21;Liquida;5095,806;0;0;148,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;22;Liquida;7323,202;0;11,073;84,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;23;Liquida;6660,305;0;1,053;110,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/06/2022;24;Liquida;2466,94;0;22,385;122,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;1;Liquida;727,136;0;2,436;146,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;2;Liquida;448,939;0,522;0;272,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;3;Liquida;286,905;1,323;78,48;15,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;4;Liquida;954,961;0;180,394;161,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;5;Liquida;900,169;0;429,816;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;6;Liquida;691,299;0;427,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;7;Liquida;1575,883;0;376,313;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;8;Liquida;631,109;0;412,518;20,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;9;Liquida;369,475;1,906;27,651;258,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;10;Liquida;346,791;0;0;466,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;11;Liquida;42,63;31,134;0,1;176,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;12;Liquida;4,357;73,13;0;270,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;13;Liquida;78,417;23,845;0;269,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;14;Liquida;0,357;90,669;0;269,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;15;Liquida;29,878;59,465;0;268,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;16;Liquida;322,55;7,417;0;271,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;17;Liquida;712,269;0;12,136;299,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;18;Liquida;3246,642;0;0;249,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;19;Liquida;4240,956;0;0;460,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;20;Liquida;2089,767;0;0;520,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;21;Liquida;1561,723;0;0;664,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;22;Liquida;1279,831;0;0;453,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;23;Liquida;1656,964;0;0;519,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;02/06/2022;24;Liquida;2556,798;0;0,43;397,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;1;Liquida;3608,995;0;0,177;101,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;2;Liquida;3282,944;0;0;366,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;3;Liquida;1629,052;0;0,048;197,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;4;Liquida;1211,3;0;190,381;67,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;5;Liquida;1005,026;0;473,027;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;6;Liquida;1163,653;14,415;647,229;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;7;Liquida;0;88,567;984,215;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;8;Liquida;0;85,595;986,274;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;9;Liquida;0,087;72,137;87,339;127,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;10;Liquida;107,904;37,037;0,949;87,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;11;Liquida;564,177;39,907;2,149;73,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;12;Liquida;2200,723;0;0,006;180,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;13;Liquida;318,911;27,455;0;409,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;14;Liquida;878,559;9,699;7,955;144,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;15;Liquida;165,83;37,736;0,483;288,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;16;Liquida;114,326;53,785;0,066;153,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;17;Liquida;261,149;56,992;0;249,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;18;Liquida;2645,51;0;0;345,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;19;Liquida;3178,931;0;0;468,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;20;Liquida;1288,481;0;0;551,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;21;Liquida;3979,892;0;0;628,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;22;Liquida;3353,873;0;0;467,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;23;Liquida;1355,394;0;0;526,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;03/06/2022;24;Liquida;444,199;5,416;0;607,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;1;Liquida;210,592;10,679;0;859,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;2;Liquida;270,943;21,085;0,123;748,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;3;Liquida;123,392;24,363;0,052;595,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;4;Liquida;676,319;12,793;0,076;622,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;5;Liquida;1152,277;0;0,855;149,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;6;Liquida;1300,01;0,023;27,055;230,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;7;Liquida;2055,123;0;0;400,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;8;Liquida;5895,873;0;22,554;93,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;9;Liquida;7237,779;0;28,186;159,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;10;Liquida;4588,773;0;61,46;13,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;11;Liquida;3224,788;0;0,573;37,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;12;Liquida;3877,459;0;0,131;109,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;13;Liquida;863,842;0,682;0;207,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;14;Liquida;2251,069;0;0;266,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;15;Liquida;3972,634;0;0;234,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;16;Liquida;4865,127;0;19,19;46,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;17;Liquida;6138,035;0;60,879;152,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;18;Liquida;5949,355;0;0,057;192,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;19;Liquida;6558,261;0;0;658,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;20;Liquida;5180,315;0;0;756,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;21;Liquida;3474,661;0;0;967,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;22;Liquida;4649,233;0;0;988,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;23;Liquida;4899,589;0;0;941,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;04/06/2022;24;Liquida;7861,904;0;0;964,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;1;Liquida;9299,412;0;0;784,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;2;Liquida;8133,114;0;0;437,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;3;Liquida;8163,324;0;0;648,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;4;Liquida;6619,78;0;124,101;673,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;5;Liquida;7872,816;0;0;810,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;6;Liquida;13045,614;0;0;1204,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;7;Liquida;13479,973;0;0;1809,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;8;Liquida;10303,135;0;0;1618,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;9;Liquida;6123,39;0;0;1352,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;10;Liquida;5297,975;0;0;1258,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;11;Liquida;5555,561;0;0;1173,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;12;Liquida;4547,641;0;0;956,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;13;Liquida;3692,258;0;0;742,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;14;Liquida;2114,833;0;0;841,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;15;Liquida;1932,097;0;0;626,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;16;Liquida;4001,057;0;0;637,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;17;Liquida;2747,123;0;0;695,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;18;Liquida;4284,224;0;0;1159,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;19;Liquida;2873,197;0;0;908,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;20;Liquida;2264,208;0;0;1131,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;21;Liquida;1080,671;0;0;1687,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;22;Liquida;1293,194;0;0,105;832,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;23;Liquida;1491,313;0;0,011;815,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;05/06/2022;24;Liquida;1234,712;0;0;790,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;1;Liquida;918,203;0;0;982,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;2;Liquida;1419,895;0;0;1026,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;3;Liquida;2797,76;0;0;1032,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;4;Liquida;3138,726;0;0;798,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;5;Liquida;3614,011;0;0;800,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;6;Liquida;4955,082;0;0;1062,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;7;Liquida;3874,271;0;0;1596,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;8;Liquida;7295,59;0;0;1243,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;9;Liquida;11623,464;0;0;1188,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;10;Liquida;11490,585;0;0;1204,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;11;Liquida;9166,465;0;0;1072,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;12;Liquida;7202,576;0;0;1190,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;13;Liquida;5426,13;0;0;1205,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;14;Liquida;8013,266;0;0;1143,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;15;Liquida;7157,243;0;0;1111,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;16;Liquida;4907,853;0;0;1685,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;17;Liquida;5822,597;0;0;1644,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;18;Liquida;9067,816;0;0;1561,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;19;Liquida;10113,889;0;0;1652,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;20;Liquida;11696,768;0;0;1801,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;21;Liquida;10582,842;0;0;1788,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;22;Liquida;6856,594;0;0;1614,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;23;Liquida;2930,74;0;0;1772,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;06/06/2022;24;Liquida;3077,706;0;0;1429,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;1;Liquida;5419,834;0;0;1532,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;2;Liquida;6394,334;0;0;1739,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;3;Liquida;5076,15;0;0;1725,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;4;Liquida;3103,889;0;0;1450,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;5;Liquida;5358,418;0;0;1600,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;6;Liquida;4694,305;0;0;1543,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;7;Liquida;3261,202;0;0;1311,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;8;Liquida;1841,682;0;0;802,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;9;Liquida;652,619;0,108;0;982,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;10;Liquida;1219,208;0;0;841,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;11;Liquida;3140,82;0;0,017;183,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;12;Liquida;2863,417;0;9,361;30,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;13;Liquida;3163,107;0;2,029;49,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;14;Liquida;3123,835;0;341,019;0,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;15;Liquida;3022,522;0;29,838;597,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;16;Liquida;2892,566;0;0;507,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;17;Liquida;2909,949;0;0;541,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;18;Liquida;4402,199;0;0;400,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;19;Liquida;6213,43;0;0;171,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;20;Liquida;2649,574;0;0;192,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;21;Liquida;1703,839;0;0;423,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;22;Liquida;2063,187;0;0;326,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;23;Liquida;1445,536;0;0;570,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;07/06/2022;24;Liquida;872,751;0;0;861,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;1;Liquida;1025,407;0;0;476,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;2;Liquida;2532,796;0;0;262,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;3;Liquida;2641,426;0;0;438,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;4;Liquida;2089,452;0;0;481,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;5;Liquida;1011,474;0;0;505,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;6;Liquida;907,711;0;0,007;520,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;7;Liquida;679,002;0,311;0;641,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;8;Liquida;151,899;27,775;14,869;138,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;9;Liquida;441,165;9,533;32,302;361,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;10;Liquida;186,812;4,022;0,094;309,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;11;Liquida;389,632;2,61;68,421;32,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;12;Liquida;587,82;0,448;33,514;16,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;13;Liquida;472,853;6,646;4,419;122,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;14;Liquida;412,776;21,532;102,194;13,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;15;Liquida;835,016;13,908;51,908;7,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;16;Liquida;2224,232;0;11,883;793,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;17;Liquida;1731,711;0;0;1328,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;18;Liquida;2693,54;0;0;681,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;19;Liquida;3744,716;0;0;1141,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;20;Liquida;6629,032;0;0;1147,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;21;Liquida;5588,607;0;0;1158,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;22;Liquida;4203,045;0;0;991,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;23;Liquida;5299,032;0;0;1279,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;08/06/2022;24;Liquida;3972,301;0;0;1296,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;1;Liquida;3673,028;0;0;737,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;2;Liquida;3247,819;0;0;353,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;3;Liquida;2891,331;0;0;470,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;4;Liquida;1630,573;0;0;486,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;5;Liquida;2268,187;0;0;381,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;6;Liquida;2790,674;0;0;437,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;7;Liquida;4558,341;0;0;673,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;8;Liquida;2594,988;0;0,046;132,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;9;Liquida;3878,138;0;0;290,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;10;Liquida;2279,358;0;0;349,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;11;Liquida;2012,195;0;0;403,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;12;Liquida;1722,037;0;0;984,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;13;Liquida;1606,065;0;0;1039,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;14;Liquida;2424,089;0;0;770,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;15;Liquida;2509,562;0;0;736,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;09/06/2022;16;Liquida;3091,905;0;0;793,338;0;Hora Completa Consistente;Consistido
