﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2021 até 31/07/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;30/07/2021;5;Liquida;4024,23;0;0;218,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;6;Liquida;4686,529;0;0,16;259,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;7;Liquida;4228,207;0;1,321;25,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;8;Liquida;3844,285;0;180,015;0,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;9;Liquida;3653,655;0;179,752;0,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;10;Liquida;8108,229;0;79,902;12,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;11;Liquida;8078,623;0;181,477;0,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;12;Liquida;7755,631;0;220,817;0,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;13;Liquida;8098,108;0;296,692;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;14;Liquida;9853,149;0;370,967;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;15;Liquida;9106,369;0;453,098;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;16;Liquida;8939,89;0;449,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;17;Liquida;6723,265;0;127,347;13,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;18;Liquida;4198,885;0;142,885;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;19;Liquida;4202,74;0;102,78;5,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;20;Liquida;5049,083;0;199,119;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;21;Liquida;6876,635;0;79,344;38,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;22;Liquida;6779,108;0;14,511;40,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;23;Liquida;8550,879;0;12,527;72,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;30/07/2021;24;Liquida;11325,396;0;22,897;35,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;1;Liquida;6566,285;0;69,975;39,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;2;Liquida;4691,266;0;542,272;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;3;Liquida;5686,427;0;411,042;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;4;Liquida;5127,685;0;178,929;0,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;5;Liquida;4424,423;0;98,278;5,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;6;Liquida;5536,602;0;96,303;7,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;7;Liquida;4825,902;0;51,657;14,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;8;Liquida;3579,384;0;622,042;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;9;Liquida;6844,713;0;656,235;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;10;Liquida;8606,677;0;642,737;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;11;Liquida;9108,574;0;428,745;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;12;Liquida;10629,772;0;528,054;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;13;Liquida;9016,55;0;393,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;14;Liquida;10695,609;0;272,073;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;15;Liquida;10252,066;0;317,428;0,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;16;Liquida;9346,344;0;651,589;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;17;Liquida;9425,533;0;342,318;17,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;18;Liquida;9424,907;0;387,738;0,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;19;Liquida;8880,454;0;558,021;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;20;Liquida;7256,999;0;696,565;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;21;Liquida;10726,649;0;479,738;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;22;Liquida;10129,829;0;151,655;3,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;23;Liquida;10219,242;0;149,735;0,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;31/07/2021;24;Liquida;10109,154;0;142,958;3,045;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;1;Liquida;1223,585;0,249;0;6189,19;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;2;Liquida;1687,474;21,136;0;6157,693;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;3;Liquida;4188,179;0,121;0;5881,796;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;4;Liquida;5257,487;0;0;5559,355;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;5;Liquida;2037,151;0;0;5216,733;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;6;Liquida;715,765;0;0;4950,41;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;7;Liquida;1085,693;22,542;0;5472,04;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;8;Liquida;137,628;102,905;0;4121,524;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;9;Liquida;243,622;116,358;0;4049,857;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;10;Liquida;25354,936;0;0;4614,761;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;11;Liquida;41674,141;0;0;5143,988;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;12;Liquida;44867,292;0;0;5018,306;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;13;Liquida;33393,285;0;0;4820,052;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;14;Liquida;24217,125;0;0;4517,469;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;15;Liquida;23978,09;0;0;3641,438;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;16;Liquida;32394,6;0;0;4448,815;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;17;Liquida;36205,054;0;331,02;6819,65;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;18;Liquida;31957,291;0;779,641;1574,696;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;19;Liquida;26307,459;0;0;7077,576;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;20;Liquida;40142,508;0;0;8008,552;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;21;Liquida;29930,678;0;0;6172,182;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;22;Liquida;17703,873;0;0;5286,072;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;23;Liquida;13152,847;0;0;4959,072;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/07/2021;24;Liquida;14495,601;0;0;5351,494;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;1;Liquida;13066,562;0;0;5920,224;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;2;Liquida;16271,429;0;0;5880,011;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;3;Liquida;7134,101;0;0;5088,067;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;4;Liquida;5105,611;0;0;4612,611;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;5;Liquida;3289,551;0;0;3647,653;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;6;Liquida;1729,805;0;0;3923,343;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;7;Liquida;11760,115;0;0;4998,976;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;8;Liquida;19258,52;0;0;3774,624;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;9;Liquida;25673,86;0;0,269;3593,661;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;10;Liquida;25670,271;0;0;3365,998;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;11;Liquida;24622,583;0;0;4385,071;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;12;Liquida;6380,544;0;666,554;1030,204;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;13;Liquida;7403,856;0;953,12;81,149;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;14;Liquida;15411,527;0;571,205;115,43;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;15;Liquida;17926,33;0;470,464;501,151;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;16;Liquida;15902,363;0;941,816;585,371;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;17;Liquida;17062,783;0;33,609;183,881;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;18;Liquida;14045,248;0;83,308;279,495;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;19;Liquida;15208,967;0;85,426;6,789;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;20;Liquida;15646,078;0;63,806;37,944;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;21;Liquida;11303,898;0;311,59;0,026;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;22;Liquida;14648,239;0;88,101;440,013;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;23;Liquida;16035,632;0;0;1286,339;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;02/07/2021;24;Liquida;10158,103;0;0;1846,829;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;1;Liquida;12084,469;0;0;1827,84;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;2;Liquida;6132,789;0;0;1801,743;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;3;Liquida;4035,91;0;0;1748,148;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;4;Liquida;1131,074;0,341;0;1259,049;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;5;Liquida;1084,377;0;0;1183,773;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;6;Liquida;2935,278;0;0;1121,133;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;7;Liquida;6432,795;0;0;2223,421;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;8;Liquida;5929,129;0;0;1624,758;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;9;Liquida;7594,844;0;6,871;343,078;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;10;Liquida;4448,167;0;23,684;652,061;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;11;Liquida;2225,716;35,415;0;640,088;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;12;Liquida;17585,383;0;0;1971,738;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;13;Liquida;41458,483;0;0;3342,964;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;14;Liquida;28204,841;0;0;2803,974;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;15;Liquida;45934,89;0;0;3115,765;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;16;Liquida;47718,585;0;0;3468,098;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;17;Liquida;38766,49;0;0;4033,145;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;18;Liquida;28418,444;0;0;3005,425;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;19;Liquida;27018,941;0;0;3657,04;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;20;Liquida;28310,636;0;0;3897,996;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;21;Liquida;30959,846;0;0;4809,253;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;22;Liquida;28505,897;0;0;4272,668;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;23;Liquida;37707,493;0;0;5224,742;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;03/07/2021;24;Liquida;35074,087;0;0;5327,181;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;1;Liquida;26407,11;0;0;4439,057;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;2;Liquida;22008,733;0;0;6176,033;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;3;Liquida;21020,77;0;0;6145,823;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;4;Liquida;19133,643;0;0;6099,176;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;5;Liquida;16534,846;0;0;5860,162;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;6;Liquida;15975,713;0;0;6081,868;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;7;Liquida;14572,524;0;0;7685,652;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;8;Liquida;17055,411;0;0;7730,395;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;9;Liquida;16573,267;0;0;6110,675;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;10;Liquida;12371,812;0;0;5366,272;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;11;Liquida;17409,439;0;0;5670,981;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;12;Liquida;13270,417;0;0;5455,688;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;13;Liquida;10931,901;0;0;5432,542;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;14;Liquida;20950,355;0;0;5378,96;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;15;Liquida;15429,903;0;0;4796,351;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;16;Liquida;19923,912;0;1,059;2476,34;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;17;Liquida;11792,091;0;119,363;238,959;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;18;Liquida;22346,792;0;0;2704,468;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;19;Liquida;15531,955;0;0;2763,085;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;20;Liquida;19831,016;0;0;2859,738;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;21;Liquida;23551,028;0;0;2845,01;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;22;Liquida;26937,208;0;0;3720,816;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;23;Liquida;29483,001;0;0;4438,92;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;04/07/2021;24;Liquida;25115,747;0;0;2563,021;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;1;Liquida;19640,024;0;0,397;1213,781;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;2;Liquida;17940,118;0;66,106;13,044;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;3;Liquida;18567,528;0;165,581;0,848;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;4;Liquida;17950,414;0;5,994;100,462;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;5;Liquida;17082,123;0;393,291;12,719;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;6;Liquida;16122,078;0;998,583;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;7;Liquida;13239,996;0;31,295;417,517;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;8;Liquida;8597,615;0;1,808;352,82;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;9;Liquida;9734,48;0;0;556,504;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;10;Liquida;15439,291;0;0;1413,511;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;11;Liquida;14312,798;0;0;1418,195;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;12;Liquida;13774,244;0;0;1289,995;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;13;Liquida;11352,357;0;86,267;273,057;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;14;Liquida;8940,893;0;103,257;4,873;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;15;Liquida;8151,154;0;199,949;0,083;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;16;Liquida;8763,095;0;467,093;0,043;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;17;Liquida;9258,111;0;184,15;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;18;Liquida;9158,42;0;46,383;1115,451;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;19;Liquida;21515,315;0;0;1837,444;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;20;Liquida;27475,184;0;0;1906,07;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;21;Liquida;21646,801;0;0;3130,284;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;22;Liquida;22683,178;0;0;2730,646;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;23;Liquida;12992,267;0;0;2722,131;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;05/07/2021;24;Liquida;13506,249;0;0;2571,299;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;1;Liquida;10532,444;0;0;1712,18;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;2;Liquida;13340,698;0;0;1721,845;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;3;Liquida;19741,14;0;0;1860,847;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;4;Liquida;19772,79;0;0,826;481,88;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;5;Liquida;11963,298;0;0;1378,409;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;6;Liquida;11994,465;0;0;1727,719;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;7;Liquida;15172,449;0;0;1641,735;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;8;Liquida;15224,155;0;149,75;335,76;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;9;Liquida;14070,679;0;360,833;13,369;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;10;Liquida;19649,025;0;149,117;498,457;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;11;Liquida;18011,08;0;0;1519,311;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;12;Liquida;15902,95;0;0;1954,719;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;13;Liquida;12060,478;0;0;2388,012;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;14;Liquida;7464,981;0;0;992,264;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;15;Liquida;4089,846;0;152,714;11,168;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;16;Liquida;5265,232;0;266,373;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;17;Liquida;8141,118;0;1161,94;14,964;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;18;Liquida;11115,004;0;55,877;281,704;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;19;Liquida;9963,677;0;36,385;186,775;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;20;Liquida;10131,535;0;0;623,111;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;21;Liquida;12046,764;0;0;1338,277;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;22;Liquida;12840,866;0;0;935,944;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;23;Liquida;15662,988;0;0;1532,277;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;06/07/2021;24;Liquida;11001,943;0;0;1995,992;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;1;Liquida;5896,939;0;121,912;95,841;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;2;Liquida;4535,745;0;94,118;167,575;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;3;Liquida;2896,728;0;201,105;202,132;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;4;Liquida;2689,721;0;760,332;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;5;Liquida;2234,49;0;798,204;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;6;Liquida;2721,655;0;994,279;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;7;Liquida;3060,032;0;709,083;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;8;Liquida;991,99;4,134;1542,903;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;9;Liquida;8216,952;0;597,937;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;10;Liquida;8684,754;0;73,738;108,409;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;11;Liquida;4463,966;0;507,032;0,018;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;12;Liquida;2997,861;0;537,276;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;13;Liquida;2348,809;0;984,309;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;14;Liquida;3040,918;0;947,128;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;15;Liquida;1257,555;0;882,651;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;16;Liquida;1369,866;0;1167,166;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;17;Liquida;3676,031;0;964,756;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;18;Liquida;9249,382;0;373,911;0,044;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;19;Liquida;14780,868;0;215,556;7,622;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;20;Liquida;16952,828;0;351,907;5,478;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;21;Liquida;19616,931;0;146,64;59,038;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;22;Liquida;17037,966;0;692,336;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;23;Liquida;28285,802;0;107,345;97,249;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;07/07/2021;24;Liquida;16488,565;0;62,774;318,598;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;1;Liquida;13594,908;0;143,428;5,941;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;2;Liquida;7871,327;0;599,53;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;3;Liquida;10638,878;0;261,432;4,775;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;4;Liquida;7501,219;0;0,102;485,185;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;5;Liquida;2781,973;0;0;1062,555;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;6;Liquida;2316,226;0;0;1989,429;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;7;Liquida;5743,702;0;0,459;1622,012;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;8;Liquida;7109,776;0;781,083;0,259;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;9;Liquida;9573,317;0;400,913;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;10;Liquida;4744,932;0;603,634;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;11;Liquida;4654,112;0;935,061;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;12;Liquida;10216,127;0;165,509;3,112;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;13;Liquida;13470,589;0;62,23;16,26;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;14;Liquida;13734,442;0;132,818;4,092;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;15;Liquida;8367,866;0;586,532;0,004;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;16;Liquida;6816,969;0;553,333;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;17;Liquida;12533,243;0;280,911;182,372;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;18;Liquida;17783,8;0;0;1392,849;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;19;Liquida;30562,191;0;0;2075,827;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;08/07/2021;20;Liquida;37042,446;0;0;1932,88;0;Hora Completa Consistente;Consistido
